"subject","predicate","object"
"http://es.dbpedia.org/resource/Bufo_spinulosus_spinulosus","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Rhinella_spinulosa_spinulosa"
"http://es.wikipedia.org/wiki/Rhinella_spinulosa_spinulosa","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Rhinella_spinulosa_spinulosa"
"http://es.dbpedia.org/resource/Bufo_flavolineatus","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Rhinella_spinulosa_spinulosa"
"http://es.dbpedia.org/resource/Rhinella_spinulosa_spinulosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Rhinella_spinulosa_spinulosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Rhinella_spinulosa_spinulosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Rhinella_spinulosa_spinulosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Amphibian"
"http://es.dbpedia.org/resource/Rhinella_spinulosa_spinulosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Rhinella_spinulosa_spinulosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Rhinella_spinulosa_spinulosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Rhinella_spinulosa_spinulosa","http://www.w3.org/2000/01/rdf-schema#label","Rhinella spinulosa spinulosa"
"http://es.dbpedia.org/resource/Rhinella_spinulosa_spinulosa","http://www.w3.org/2000/01/rdf-schema#comment","El sapo espinoso o sapo andino (Rhinella spinulosa spinulosa) es la subespecie típica de la especie Rhinella spinulosa, del género de anfibios bufónidos Rhinella. Este anuro de tamaño mediano-grande y hábitos terrestres habita en valles, montañas, altiplanos y estepas áridas en el centro-oeste de Sudamérica."
"http://es.dbpedia.org/resource/Rhinella_spinulosa_spinulosa","http://xmlns.com/foaf/0.1/name","Rhinella spinulosa spinulosa"
"http://es.dbpedia.org/resource/Rhinella_spinulosa_spinulosa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anfibios_de_los_Andes"
"http://es.dbpedia.org/resource/Rhinella_spinulosa_spinulosa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anfibios_de_América_del_Sur"
"http://es.dbpedia.org/resource/Rhinella_spinulosa_spinulosa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1834"
"http://es.dbpedia.org/resource/Rhinella_spinulosa_spinulosa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rhinella"
"http://es.dbpedia.org/resource/Rhinella_spinulosa_spinulosa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Rhinella_spinulosa_spinulosa"
"http://es.dbpedia.org/resource/Rhinella_spinulosa_spinulosa","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Amphibia"
"http://es.dbpedia.org/resource/Rhinella_spinulosa_spinulosa","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Bufonidae"
"http://es.dbpedia.org/resource/Rhinella_spinulosa_spinulosa","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Rhinella"
"http://es.dbpedia.org/resource/Rhinella_spinulosa_spinulosa","http://es.dbpedia.org/property/imageWidth",250
"http://es.dbpedia.org/resource/Rhinella_spinulosa_spinulosa","http://es.dbpedia.org/property/name","Rhinella spinulosa spinulosa"
"http://es.dbpedia.org/resource/Rhinella_spinulosa_spinulosa","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Anura"
"http://es.dbpedia.org/resource/Rhinella_spinulosa_spinulosa","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Rhinella_spinulosa_spinulosa","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Rhinella_spinulosa_spinulosa","http://es.dbpedia.org/property/species","http://es.dbpedia.org/resource/Rhinella_spinulosa"
"http://es.dbpedia.org/resource/Rhinella_spinulosa_spinulosa","http://es.dbpedia.org/property/subspecies","Rhinella spinulosa spinulosa"
"http://es.dbpedia.org/resource/Rhinella_spinulosa_spinulosa","http://es.dbpedia.org/property/subspeciesAuthority",""
"http://es.dbpedia.org/resource/Rhinella_spinulosa_spinulosa","http://es.dbpedia.org/property/synonyms","* Bufo spinulosus (Wiegmann, 1834)
* Bufo spinulosus spinulosus 
* Bufo trifolium (Tschudi, 1845)
* Bufo arequipensis 
* Bufo flavolineatus 
* Bufo spinulosus flavolineatus (Vellard, 1959) 
* Bufo spinulosus altiperuvianus (Gallardo, 1961)
* Chaunus spinulosus spinulosus 
* Rhinella arequipensis 
* Rhinella spinulosa flavolineata (Vellard, 1959)
* Rhinella spinulosa arequipensis (Vellard, 1959)"
"http://es.dbpedia.org/resource/Rhinella_spinulosa_spinulosa","http://dbpedia.org/ontology/wikiPageID",8666044
"http://es.dbpedia.org/resource/Rhinella_spinulosa_spinulosa","http://dbpedia.org/ontology/wikiPageRevisionID",125780888
"http://es.dbpedia.org/resource/Rhinella_spinulosa_spinulosa","http://dbpedia.org/ontology/wikiPageLength",8086
"http://es.dbpedia.org/resource/Rhinella_spinulosa_spinulosa","http://dbpedia.org/ontology/synonym","* Bufo spinulosus flavolineatus (Vellard, 1959)"
"http://es.dbpedia.org/resource/Rhinella_spinulosa_spinulosa","http://dbpedia.org/ontology/synonym","* Rhinella spinulosa flavolineata (Vellard, 1959)"
"http://es.dbpedia.org/resource/Rhinella_spinulosa_spinulosa","http://dbpedia.org/ontology/synonym","* Bufo spinulosus (Wiegmann, 1834)"
"http://es.dbpedia.org/resource/Rhinella_spinulosa_spinulosa","http://dbpedia.org/ontology/synonym","* Bufo spinulosus spinulosus (Wiegmann, 1834)"
"http://es.dbpedia.org/resource/Rhinella_spinulosa_spinulosa","http://dbpedia.org/ontology/synonym","* Bufo flavolineatus (Vellard, 1959)"
"http://es.dbpedia.org/resource/Rhinella_spinulosa_spinulosa","http://dbpedia.org/ontology/synonym","* Bufo arequipensis (Vellard, 1959)"
"http://es.dbpedia.org/resource/Rhinella_spinulosa_spinulosa","http://dbpedia.org/ontology/synonym","* Rhinella arequipensis (Vellard, 1959)"
"http://es.dbpedia.org/resource/Rhinella_spinulosa_spinulosa","http://dbpedia.org/ontology/synonym","* Chaunus spinulosus spinulosus (Wiegmann, 1834)"
"http://es.dbpedia.org/resource/Rhinella_spinulosa_spinulosa","http://dbpedia.org/ontology/synonym","* Rhinella spinulosa arequipensis (Vellard, 1959)"
"http://es.dbpedia.org/resource/Rhinella_spinulosa_spinulosa","http://dbpedia.org/ontology/synonym","* Bufo trifolium (Tschudi, 1845)"
"http://es.dbpedia.org/resource/Rhinella_spinulosa_spinulosa","http://dbpedia.org/ontology/synonym","* Bufo spinulosus altiperuvianus (Gallardo, 1961)"
"http://es.dbpedia.org/resource/Rhinella_spinulosa_spinulosa","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Amphibia"
"http://es.dbpedia.org/resource/Rhinella_spinulosa_spinulosa","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Bufonidae"
"http://es.dbpedia.org/resource/Rhinella_spinulosa_spinulosa","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Rhinella"
"http://es.dbpedia.org/resource/Rhinella_spinulosa_spinulosa","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Rhinella_spinulosa_spinulosa","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Anura"
"http://es.dbpedia.org/resource/Rhinella_spinulosa_spinulosa","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Rhinella_spinulosa_spinulosa","http://dbpedia.org/ontology/species","http://es.dbpedia.org/resource/Rhinella_spinulosa"
"http://es.dbpedia.org/resource/Rhinella_spinulosa_spinulosa","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Rhinella_spinulosa_spinulosa?oldid=125780888&ns=0"
"http://es.dbpedia.org/resource/Rhinella_spinulosa_spinulosa","http://dbpedia.org/ontology/abstract","El sapo espinoso o sapo andino (Rhinella spinulosa spinulosa) es la subespecie típica de la especie Rhinella spinulosa, del género de anfibios bufónidos Rhinella. Este anuro de tamaño mediano-grande y hábitos terrestres habita en valles, montañas, altiplanos y estepas áridas en el centro-oeste de Sudamérica."
"http://es.dbpedia.org/resource/Chaunus_spinulosus_spinulosus","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Rhinella_spinulosa_spinulosa"
"http://es.dbpedia.org/resource/Bufo_spinulosus_flavolineatus","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Rhinella_spinulosa_spinulosa"
