"subject","predicate","object"
"http://dbpedia.org/resource/369_Aëria","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/(369)_Aëria"
"http://es.dbpedia.org/resource/(368)_Haidea","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(369)_Aëria"
"http://es.dbpedia.org/resource/(369)_Aëria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/(369)_Aëria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/(369)_Aëria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/(369)_Aëria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/(369)_Aëria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://es.dbpedia.org/resource/(369)_Aëria","http://www.w3.org/2000/01/rdf-schema#label","(369) Aëria"
"http://es.dbpedia.org/resource/(369)_Aëria","http://www.w3.org/2000/01/rdf-schema#comment","(369) Aëria es un asteroide que forma parte del cinturón de asteroides y fue descubierto el 4 de julio de 1893 por Alphonse Louis Nicolas Borrelly desde el observatorio de Marsella, Francia."
"http://es.dbpedia.org/resource/(369)_Aëria","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.058bxw"
"http://es.dbpedia.org/resource/(369)_Aëria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asteroides_del_cinturón_principal"
"http://es.dbpedia.org/resource/(369)_Aëria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Alphonse_Borrelly"
"http://es.dbpedia.org/resource/(369)_Aëria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_desde_el_Observatorio_de_Marsella"
"http://es.dbpedia.org/resource/(369)_Aëria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikiproyecto:Asteroides/Artículos_de_asteroides"
"http://es.dbpedia.org/resource/(369)_Aëria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_en_1893"
"http://es.dbpedia.org/resource/(369)_Aëria","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/(369)_Aëria"
"http://es.dbpedia.org/resource/(369)_Aëria","http://es.dbpedia.org/property/afelio",2.908
"http://es.dbpedia.org/resource/(369)_Aëria","http://es.dbpedia.org/property/albedo",0.1919
"http://es.dbpedia.org/resource/(369)_Aëria","http://es.dbpedia.org/property/anomalíaMedia",337.2
"http://es.dbpedia.org/resource/(369)_Aëria","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(368)_Haidea"
"http://es.dbpedia.org/resource/(369)_Aëria","http://es.dbpedia.org/property/argumentoPerihelio",268.4
"http://es.dbpedia.org/resource/(369)_Aëria","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Cinturón_de_asteroides"
