"subject","predicate","object"
"http://es.dbpedia.org/resource/Jet_(episodio_de_Avatar_la_leyenda_de_Aang)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jet_(episodio_de_Avatar:_la_leyenda_de_Aang)"
"http://es.dbpedia.org/resource/El_Cañón_de_la_Muerte","http://es.dbpedia.org/property/previo","http://es.dbpedia.org/resource/Jet_(episodio_de_Avatar:_la_leyenda_de_Aang)"
"http://es.dbpedia.org/resource/El_Cañón_de_la_Muerte","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Jet_(episodio_de_Avatar:_la_leyenda_de_Aang)"
"http://es.dbpedia.org/resource/Jet_(episodio_de_Avatar:_la_leyenda_de_Aang)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TVEpisode"
"http://es.dbpedia.org/resource/Jet_(episodio_de_Avatar:_la_leyenda_de_Aang)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionEpisode"
"http://es.dbpedia.org/resource/Jet_(episodio_de_Avatar:_la_leyenda_de_Aang)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Jet_(episodio_de_Avatar:_la_leyenda_de_Aang)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jet_(episodio_de_Avatar:_la_leyenda_de_Aang)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Jet_(episodio_de_Avatar:_la_leyenda_de_Aang)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Jet_(episodio_de_Avatar:_la_leyenda_de_Aang)","http://www.w3.org/2000/01/rdf-schema#label","Jet (episodio de Avatar: la leyenda de Aang)"
"http://es.dbpedia.org/resource/Jet_(episodio_de_Avatar:_la_leyenda_de_Aang)","http://www.w3.org/2000/01/rdf-schema#comment","Jet es el décimo episodio de la primera temporada de la serie animada de televisión Avatar: La Leyenda de Aang."
