"subject","predicate","object"
"http://es.dbpedia.org/resource/Henny_Backus","http://es.dbpedia.org/property/cónyuge","http://es.dbpedia.org/resource/Jim_Backus"
"http://es.dbpedia.org/resource/Henny_Backus","http://dbpedia.org/ontology/spouse","http://es.dbpedia.org/resource/Jim_Backus"
"http://es.dbpedia.org/resource/The_Wild_and_the_Innocent","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Jim_Backus"
"http://es.dbpedia.org/resource/The_Wild_and_the_Innocent","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Jim_Backus"
"http://es.dbpedia.org/resource/Rebelde_sin_causa","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Jim_Backus"
"http://es.dbpedia.org/resource/Rebelde_sin_causa","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Jim_Backus"
"http://es.dbpedia.org/resource/Jim_Backus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Jim_Backus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Jim_Backus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Jim_Backus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Jim_Backus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/Jim_Backus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jim_Backus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Jim_Backus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Jim_Backus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/Jim_Backus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Jim_Backus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Jim_Backus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Jim_Backus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Jim_Backus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Jim_Backus","http://www.w3.org/2000/01/rdf-schema#label","Jim Backus"
"http://es.dbpedia.org/resource/Jim_Backus","http://www.w3.org/2000/01/rdf-schema#comment","James Gilmore Backus (Cleveland, Ohio, 25 de febrero de 1913 – Los Ángeles, California, 3 de julio de 1989) fue un actor radiofónico, cinematográfico y televisivo, además de actor de voz de nacionalidad estadounidense. Entre sus papeles más destacados figuran los siguientes: la voz de Mr. Magoo; el rico Hubert Updike III en el show radiofónico de Alan Young; el marido del personaje de Joan Davis en la serie televisiva ; el padre del personaje de James Dean en Rebelde sin causa; y Thurston Howell III en la sitcom de la década de 1960 La isla de Gilligan. También tuvo un programa propio, de una temporada de duración, The Jim Backus Show, también conocido como Hot off the Wire."
"http://es.dbpedia.org/resource/Jim_Backus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01k76k"
