"subject","predicate","object"
"http://es.dbpedia.org/resource/Lacrimosa_(Requiem)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Lacrimosa_(Réquiem)"
"http://es.dbpedia.org/resource/Lacrimosa_(Réquiem)","http://www.w3.org/2000/01/rdf-schema#label","Lacrimosa (Réquiem)"
"http://es.dbpedia.org/resource/Lacrimosa_(Réquiem)","http://www.w3.org/2000/01/rdf-schema#comment","El Lacrimosa es la parte final de la Sequentia Dies Irae. Es utilizada por muchos compositores como Mozart, Berlioz o Verdi dentro de sus misas de difuntos o réquiems."
"http://es.dbpedia.org/resource/Lacrimosa_(Réquiem)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b0bjq"
"http://es.dbpedia.org/resource/Lacrimosa_(Réquiem)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Réquiems"
"http://es.dbpedia.org/resource/Lacrimosa_(Réquiem)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lacrimosa_(Réquiem)"
"http://es.dbpedia.org/resource/Lacrimosa_(Réquiem)","http://dbpedia.org/ontology/wikiPageID",1185461
"http://es.dbpedia.org/resource/Lacrimosa_(Réquiem)","http://dbpedia.org/ontology/wikiPageRevisionID",125820064
"http://es.dbpedia.org/resource/Lacrimosa_(Réquiem)","http://dbpedia.org/ontology/wikiPageLength",906
"http://es.dbpedia.org/resource/Lacrimosa_(Réquiem)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Lacrimosa_(Réquiem)?oldid=125820064&ns=0"
"http://es.dbpedia.org/resource/Lacrimosa_(Réquiem)","http://dbpedia.org/ontology/abstract","El Lacrimosa es la parte final de la Sequentia Dies Irae. Es utilizada por muchos compositores como Mozart, Berlioz o Verdi dentro de sus misas de difuntos o réquiems."
"http://es.wikipedia.org/wiki/Lacrimosa_(Réquiem)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lacrimosa_(Réquiem)"
"http://dbpedia.org/resource/Lacrimosa_(Requiem)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lacrimosa_(Réquiem)"
