"subject","predicate","object"
"http://es.dbpedia.org/resource/Corsario_Negro","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Corsario_negro"
"http://es.dbpedia.org/resource/Corsario_negro","http://www.w3.org/2000/01/rdf-schema#label","Corsario negro"
"http://es.dbpedia.org/resource/Corsario_negro","http://www.w3.org/2000/01/rdf-schema#comment","Corsario Negro es el tercer álbum de la banda argentina de stoner rock Los Natas, editado en 2002 por Small Stone Records​."
"http://es.dbpedia.org/resource/Corsario_negro","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01n_bh4"
"http://es.dbpedia.org/resource/Corsario_negro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_2002"
"http://es.dbpedia.org/resource/Corsario_negro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Los_Natas"
"http://es.dbpedia.org/resource/Corsario_negro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_rock_en_español"
"http://es.dbpedia.org/resource/Corsario_negro","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Corsario_negro"
"http://es.dbpedia.org/resource/Corsario_negro","http://dbpedia.org/ontology/wikiPageID",4374565
"http://es.dbpedia.org/resource/Corsario_negro","http://dbpedia.org/ontology/wikiPageRevisionID",127966049
"http://es.dbpedia.org/resource/Corsario_negro","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.allmusic.com/album/corsario-negro-r578553enlace"
"http://es.dbpedia.org/resource/Corsario_negro","http://dbpedia.org/ontology/wikiPageLength",3258
"http://es.dbpedia.org/resource/Corsario_negro","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Corsario_negro?oldid=127966049&ns=0"
"http://es.dbpedia.org/resource/Corsario_negro","http://dbpedia.org/ontology/abstract","Corsario Negro es el tercer álbum de la banda argentina de stoner rock Los Natas, editado en 2002 por Small Stone Records​."
"http://es.wikipedia.org/wiki/Corsario_negro","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Corsario_negro"
