"subject","predicate","object"
"http://es.wikipedia.org/wiki/Simón_Colina_Domínguez","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Simón_Colina_Domínguez"
"http://es.dbpedia.org/resource/Sandnes_Ulf","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Simón_Colina_Domínguez"
"http://es.dbpedia.org/resource/Simón_Colina_Domínguez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Simón_Colina_Domínguez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Simón_Colina_Domínguez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Simón_Colina_Domínguez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Simón_Colina_Domínguez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Simón_Colina_Domínguez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Simón_Colina_Domínguez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Simón_Colina_Domínguez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Simón_Colina_Domínguez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Simón_Colina_Domínguez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Simón_Colina_Domínguez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Simón_Colina_Domínguez","http://www.w3.org/2000/01/rdf-schema#label","Simón Colina Domínguez"
"http://es.dbpedia.org/resource/Simón_Colina_Domínguez","http://www.w3.org/2000/01/rdf-schema#comment","Simón Colina Domínguez (Barcelona, 7 de febrero de 1995) conocido como Simón Colina es un futbolista español. Juega como centrocampista para el Sandnes Ulf de la Adeccoligaen."
"http://es.dbpedia.org/resource/Simón_Colina_Domínguez","http://xmlns.com/foaf/0.1/name","Simón Colina"
"http://es.dbpedia.org/resource/Simón_Colina_Domínguez","http://xmlns.com/foaf/0.1/name","Simón Colina Domínguez"
"http://es.dbpedia.org/resource/Simón_Colina_Domínguez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_provincia_de_Barcelona"
"http://es.dbpedia.org/resource/Simón_Colina_Domínguez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Partick_Thistle_Football_Club"
"http://es.dbpedia.org/resource/Simón_Colina_Domínguez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Nea_Salamis_Famagusta"
"http://es.dbpedia.org/resource/Simón_Colina_Domínguez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Radomiak_Radom"
"http://es.dbpedia.org/resource/Simón_Colina_Domínguez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Sandnes_Ulf"
"http://es.dbpedia.org/resource/Simón_Colina_Domínguez","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Simón_Colina_Domínguez"
"http://es.dbpedia.org/resource/Simón_Colina_Domínguez","http://es.dbpedia.org/property/altura",1.7
