"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Nacidos_en_Joliet_(Illinois)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Nacidos_en_Joliet_(Illinois)","http://www.w3.org/2000/01/rdf-schema#label","Nacidos en Joliet (Illinois)"
"http://es.dbpedia.org/resource/Categoría:Nacidos_en_Joliet_(Illinois)","http://www.w3.org/2004/02/skos/core#prefLabel","Nacidos en Joliet (Illinois)"
"http://es.dbpedia.org/resource/Categoría:Nacidos_en_Joliet_(Illinois)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Estados_Unidos_por_localidad"
"http://es.dbpedia.org/resource/Categoría:Nacidos_en_Joliet_(Illinois)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Joliet_(Illinois)"
"http://es.dbpedia.org/resource/Categoría:Nacidos_en_Joliet_(Illinois)","http://dbpedia.org/ontology/wikiPageID",9386291
"http://es.dbpedia.org/resource/Categoría:Nacidos_en_Joliet_(Illinois)","http://dbpedia.org/ontology/wikiPageRevisionID",125433001
"http://es.dbpedia.org/resource/Categoría:Nacidos_en_Joliet_(Illinois)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Nacidos_en_Joliet_(Illinois)?oldid=125433001&ns=14"
"http://es.dbpedia.org/resource/Harry_G._Garland","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Joliet_(Illinois)"
"http://es.dbpedia.org/resource/Arthur_Shaw","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Joliet_(Illinois)"
"http://es.dbpedia.org/resource/Katherine_Dunham","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Joliet_(Illinois)"
"http://es.dbpedia.org/resource/Roger_Powell_(baloncestista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Joliet_(Illinois)"
"http://es.dbpedia.org/resource/Frank_Perconte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Joliet_(Illinois)"
"http://es.dbpedia.org/resource/Fred_Jacobs","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Joliet_(Illinois)"
"http://es.dbpedia.org/resource/David_Kravish","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Joliet_(Illinois)"
"http://es.dbpedia.org/resource/Lynne_Thigpen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Joliet_(Illinois)"
"http://es.dbpedia.org/resource/Janina_Gavankar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Joliet_(Illinois)"
"http://es.dbpedia.org/resource/Adrianne_Curry","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Joliet_(Illinois)"
"http://es.dbpedia.org/resource/Rudy_Ruettiger","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Joliet_(Illinois)"
"http://es.dbpedia.org/resource/Mercedes_McCambridge","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Joliet_(Illinois)"
"http://es.dbpedia.org/resource/Jimmy_Chamberlin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Joliet_(Illinois)"
"http://es.dbpedia.org/resource/Allie_Quigley","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Joliet_(Illinois)"
"http://es.dbpedia.org/resource/Ann_Bannon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Joliet_(Illinois)"
"http://es.dbpedia.org/resource/Robert_Novak","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Joliet_(Illinois)"
"http://es.dbpedia.org/resource/Lester_Frank_Ward","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Joliet_(Illinois)"
"http://es.dbpedia.org/resource/Johan_Reinhard","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Joliet_(Illinois)"
"http://es.dbpedia.org/resource/Ed_Mikan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Joliet_(Illinois)"
"http://es.dbpedia.org/resource/Cathy_Boswell","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Joliet_(Illinois)"
"http://es.dbpedia.org/resource/William_Lincoln_Bakewell","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Joliet_(Illinois)"
"http://es.dbpedia.org/resource/George_Mikan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Joliet_(Illinois)"
"http://es.dbpedia.org/resource/Robert_Todd_Carroll","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Joliet_(Illinois)"
"http://es.dbpedia.org/resource/Meagen_Fay","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Joliet_(Illinois)"
"http://es.dbpedia.org/resource/Audrey_Totter","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Joliet_(Illinois)"
"http://es.dbpedia.org/resource/Juice_Robinson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Joliet_(Illinois)"
"http://es.dbpedia.org/resource/Alando_Tucker","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Joliet_(Illinois)"
"http://es.dbpedia.org/resource/Alex_Pacheco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Joliet_(Illinois)"
"http://es.dbpedia.org/resource/George_Munroe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Joliet_(Illinois)"
"http://es.dbpedia.org/resource/Tyler_Christopher","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Joliet_(Illinois)"
