"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Municipios_metropolitanos_de_Gauteng","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Municipios_metropolitanos_de_Gauteng","http://www.w3.org/2000/01/rdf-schema#label","Municipios metropolitanos de Gauteng"
"http://es.dbpedia.org/resource/Categoría:Municipios_metropolitanos_de_Gauteng","http://www.w3.org/2004/02/skos/core#prefLabel","Municipios metropolitanos de Gauteng"
"http://es.dbpedia.org/resource/Categoría:Municipios_metropolitanos_de_Gauteng","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Municipios_metropolitanos_de_Sudáfrica"
"http://es.dbpedia.org/resource/Categoría:Municipios_metropolitanos_de_Gauteng","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Geografía_de_Gauteng"
"http://es.dbpedia.org/resource/Categoría:Municipios_metropolitanos_de_Gauteng","http://dbpedia.org/ontology/wikiPageID",7436582
"http://es.dbpedia.org/resource/Categoría:Municipios_metropolitanos_de_Gauteng","http://dbpedia.org/ontology/wikiPageRevisionID",91555493
"http://es.dbpedia.org/resource/Categoría:Municipios_metropolitanos_de_Gauteng","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Municipios_metropolitanos_de_Gauteng?oldid=91555493&ns=14"
"http://es.dbpedia.org/resource/Municipio_Metropolitano_de_Tshwane","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_metropolitanos_de_Gauteng"
"http://es.dbpedia.org/resource/Municipio_Metropolitano_de_la_Ciudad_de_Johannesburgo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_metropolitanos_de_Gauteng"
"http://es.dbpedia.org/resource/Municipio_Metropolitano_de_Ekurhuleni","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_metropolitanos_de_Gauteng"
