"subject","predicate","object"
"http://es.dbpedia.org/resource/Albinovanus_Pedo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Albinovano_Pedón"
"http://dbpedia.org/resource/Albinovanus_Pedo","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Albinovano_Pedón"
"http://es.dbpedia.org/resource/Albinovano_Pedón","http://www.w3.org/2000/01/rdf-schema#label","Albinovano Pedón"
"http://es.dbpedia.org/resource/Albinovano_Pedón","http://www.w3.org/2000/01/rdf-schema#comment","Albinovano Pedón ​ fue un poeta y militar romano del siglo I."
"http://es.dbpedia.org/resource/Albinovano_Pedón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poetas_de_la_Antigua_Roma"
"http://es.dbpedia.org/resource/Albinovano_Pedón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Roma"
"http://es.dbpedia.org/resource/Albinovano_Pedón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poetas_del_siglo_I"
"http://es.dbpedia.org/resource/Albinovano_Pedón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_la_Antigua_Roma_del_siglo_I"
"http://es.dbpedia.org/resource/Albinovano_Pedón","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Albinovano_Pedón"
"http://es.dbpedia.org/resource/Albinovano_Pedón","http://es.dbpedia.org/property/apellidos","Martín Puente"
"http://es.dbpedia.org/resource/Albinovano_Pedón","http://es.dbpedia.org/property/apellidos","Mañas Núñez"
"http://es.dbpedia.org/resource/Albinovano_Pedón","http://es.dbpedia.org/property/capítulo","La literatura latina de autoría dudosa"
"http://es.dbpedia.org/resource/Albinovano_Pedón","http://es.dbpedia.org/property/editor","Francisco Javier Martínez García"
"http://es.dbpedia.org/resource/Albinovano_Pedón","http://es.dbpedia.org/property/editorial","Ediciones Clásicas"
"http://es.dbpedia.org/resource/Albinovano_Pedón","http://es.dbpedia.org/property/fecha",2000
"http://es.dbpedia.org/resource/Albinovano_Pedón","http://es.dbpedia.org/property/fecha",2011
"http://es.dbpedia.org/resource/Albinovano_Pedón","http://es.dbpedia.org/property/isbn",9788478827251
"http://es.dbpedia.org/resource/Albinovano_Pedón","http://es.dbpedia.org/property/nombre","C."
"http://es.dbpedia.org/resource/Albinovano_Pedón","http://es.dbpedia.org/property/nombre","M."
"http://es.dbpedia.org/resource/Albinovano_Pedón","http://es.dbpedia.org/property/publicación","Anuario de estudios filológicos"
"http://es.dbpedia.org/resource/Albinovano_Pedón","http://es.dbpedia.org/property/páginas",197
"http://es.dbpedia.org/resource/Albinovano_Pedón","http://es.dbpedia.org/property/páginas","pp. 271-286"
"http://es.dbpedia.org/resource/Albinovano_Pedón","http://es.dbpedia.org/property/título","Fakes and forgers of classical literature"
"http://es.dbpedia.org/resource/Albinovano_Pedón","http://es.dbpedia.org/property/título","Aproximación al ""De bello germanico"" de Albinovano Pedón"
"http://es.dbpedia.org/resource/Albinovano_Pedón","http://es.dbpedia.org/property/volumen",23
"http://es.dbpedia.org/resource/Albinovano_Pedón","http://dbpedia.org/ontology/wikiPageID",5990624
"http://es.dbpedia.org/resource/Albinovano_Pedón","http://dbpedia.org/ontology/wikiPageRevisionID",124311953
"http://es.dbpedia.org/resource/Albinovano_Pedón","http://dbpedia.org/ontology/wikiPageLength",1812
"http://es.dbpedia.org/resource/Albinovano_Pedón","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Albinovano_Pedón?oldid=124311953&ns=0"
"http://es.dbpedia.org/resource/Albinovano_Pedón","http://dbpedia.org/ontology/abstract","Albinovano Pedón ​ fue un poeta y militar romano del siglo I."
"http://es.wikipedia.org/wiki/Albinovano_Pedón","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Albinovano_Pedón"
