"subject","predicate","object"
"http://es.dbpedia.org/resource/Estanzuela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Estanzuela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Estanzuela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Estanzuela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Estanzuela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Estanzuela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Estanzuela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Estanzuela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Estanzuela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Estanzuela","http://www.w3.org/2000/01/rdf-schema#label","Estanzuela"
"http://es.dbpedia.org/resource/Estanzuela","http://www.w3.org/2000/01/rdf-schema#comment","Estanzuela (diminutivo de Estancia) es un  del departamento de , en la zona Oriental de la República de Guatemala; originalmente era una hacienda de propiedad particular. Celebra su fiesta patronal en honor a su santa patrona Santa Cecilia de Roma del 20 al 23 de noviembre."
"http://es.dbpedia.org/resource/Estanzuela","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.075f7l"
"http://es.dbpedia.org/resource/Estanzuela","http://xmlns.com/foaf/0.1/homepage","http://amigosdeestanzuela.blogspot.com/"
"http://es.dbpedia.org/resource/Estanzuela","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Toponimia_castellana_de_Guatemala"
"http://es.dbpedia.org/resource/Estanzuela","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_Zacapa"
"http://es.dbpedia.org/resource/Estanzuela","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Estanzuela"
"http://es.dbpedia.org/resource/Estanzuela","http://es.dbpedia.org/property/apellido","Pineda de Mont"
"http://es.dbpedia.org/resource/Estanzuela","http://es.dbpedia.org/property/autor","Instituto Nacional de Estadística"
"http://es.dbpedia.org/resource/Estanzuela","http://es.dbpedia.org/property/autor","Amigos de Estanzuela"
"http://es.dbpedia.org/resource/Estanzuela","http://es.dbpedia.org/property/autor","Congreso de Guatemala"
"http://es.dbpedia.org/resource/Estanzuela","http://es.dbpedia.org/property/autor","Asamblea Constituyente"
"http://es.dbpedia.org/resource/Estanzuela","http://es.dbpedia.org/property/año",1869
"http://es.dbpedia.org/resource/Estanzuela","http://es.dbpedia.org/property/año",1985
"http://es.dbpedia.org/resource/Estanzuela","http://es.dbpedia.org/property/año",2002
"http://es.dbpedia.org/resource/Estanzuela","http://es.dbpedia.org/property/año",2012
"http://es.dbpedia.org/resource/Estanzuela","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Estanzuela","http://es.dbpedia.org/property/dirigentesNombres","Alcalde: Dra. Mirna Yohaira Vargas de Osorio."
"http://es.dbpedia.org/resource/Estanzuela","http://es.dbpedia.org/property/distancia",5
"http://es.dbpedia.org/resource/Estanzuela","http://es.dbpedia.org/property/editorial","Imprenta de la Paz en el Palacio"
"http://es.dbpedia.org/resource/Estanzuela","http://es.dbpedia.org/property/editorial","Gobierno de Guatemala"
"http://es.dbpedia.org/resource/Estanzuela","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Estanzuela","http://es.dbpedia.org/property/este","http://es.dbpedia.org/resource/Zacapa_(ciudad)"
"http://es.dbpedia.org/resource/Estanzuela","http://es.dbpedia.org/property/fecha","s.f."
"http://es.dbpedia.org/resource/Estanzuela","http://es.dbpedia.org/property/fechaacceso",2011
"http://es.dbpedia.org/resource/Estanzuela","http://es.dbpedia.org/property/mapaAlternativo","Relief map of Guatemala.jpg"
"http://es.dbpedia.org/resource/Estanzuela","http://es.dbpedia.org/property/mapaLoc","Guatemala"
"http://es.dbpedia.org/resource/Estanzuela","http://es.dbpedia.org/property/mapaLoc","Zacapa"
"http://es.dbpedia.org/resource/Estanzuela","http://es.dbpedia.org/property/miembroDe","http://anam.org.gt"
"http://es.dbpedia.org/resource/Estanzuela","http://es.dbpedia.org/property/máscaraautor",1
"http://es.dbpedia.org/resource/Estanzuela","http://es.dbpedia.org/property/nombre","Manuel"
"http://es.dbpedia.org/resource/Estanzuela","http://es.dbpedia.org/property/norte","Río Hondo"
"http://es.dbpedia.org/resource/Estanzuela","http://es.dbpedia.org/property/oeste","http://es.dbpedia.org/resource/Huité"
"http://es.dbpedia.org/resource/Estanzuela","http://es.dbpedia.org/property/oeste","http://es.dbpedia.org/resource/Teculután"
"http://es.dbpedia.org/resource/Estanzuela","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/Zacapa_(ciudad)"
"http://es.dbpedia.org/resource/Estanzuela","http://es.dbpedia.org/property/sitioweb","Amigosdeestanzuela.blogspot.com"
"http://es.dbpedia.org/resource/Estanzuela","http://es.dbpedia.org/property/sitioweb","Ine.gob.gt"
"http://es.dbpedia.org/resource/Estanzuela","http://es.dbpedia.org/property/sur","http://es.dbpedia.org/resource/San_Jorge_(Zacapa)"
"http://es.dbpedia.org/resource/Estanzuela","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Guatemala"
"http://es.dbpedia.org/resource/Estanzuela","http://es.dbpedia.org/property/título","Código Municipal de Guatemala"
"http://es.dbpedia.org/resource/Estanzuela","http://es.dbpedia.org/property/título","Constitución Política de la República de Guatemala"
"http://es.dbpedia.org/resource/Estanzuela","http://es.dbpedia.org/property/título","XI Censo Nacional de Población y VI de Habitación"
"http://es.dbpedia.org/resource/Estanzuela","http://es.dbpedia.org/property/título","Recopilación de las leyes de Guatemala, 1821-1869"
"http://es.dbpedia.org/resource/Estanzuela","http://es.dbpedia.org/property/ubicación","Guatemala"
"http://es.dbpedia.org/resource/Estanzuela","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Anexo:Municipios_de_Guatemala"
"http://es.dbpedia.org/resource/Estanzuela","http://es.dbpedia.org/property/url","http://amigosdeestanzuela.blogspot.com/2013/02/chava-se-fue-qatar.html|fecha=2013|fechaacceso=2015|ubicación=Guatemala|título=Chava fue a Qata"
