"subject","predicate","object"
"http://dbpedia.org/resource/Brea_de_Aragón","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Brea_de_Aragón"
"http://es.wikipedia.org/wiki/Brea_de_Aragón","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Brea_de_Aragón"
"http://es.dbpedia.org/resource/Brea_de_Aragón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Brea_de_Aragón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Brea_de_Aragón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Brea_de_Aragón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Brea_de_Aragón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Brea_de_Aragón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Brea_de_Aragón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Brea_de_Aragón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Brea_de_Aragón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Brea_de_Aragón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Brea_de_Aragón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Brea_de_Aragón","http://www.w3.org/2000/01/rdf-schema#label","Brea de Aragón"
"http://es.dbpedia.org/resource/Brea_de_Aragón","http://www.w3.org/2000/01/rdf-schema#comment","Brea de Aragón es una localidad de la provincia de Zaragoza, situado en la Comarca del Aranda. Junto con la localidad vecina de Illueca, Brea es uno de los pueblos más grandes de la comarca, teniendo una extensión de 13,56 km² con una población de 1.795 habitantes (INE 2012) y una densidad de 148,45 hab/km². La economía de Brea de Aragón se basa en la industria del calzado, tanto es así, que en el municipio le han dedicado el Museo del calzado​."
"http://es.dbpedia.org/resource/Brea_de_Aragón","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02z9sv7"
"http://es.dbpedia.org/resource/Brea_de_Aragón","http://xmlns.com/foaf/0.1/name","Brea de Aragón"
