"subject","predicate","object"
"http://es.dbpedia.org/resource/Elfego_Baca","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Cuerpo_de_Alguaciles_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Alguacil_estadounidense","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cuerpo_de_Alguaciles_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Cuerpo_de_alguaciles_de_estados_unidos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cuerpo_de_Alguaciles_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Servicio_de_Alguaciles_de_los_Estados_Unidos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cuerpo_de_Alguaciles_de_Estados_Unidos"
"http://es.dbpedia.org/resource/U.S._Marshals","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cuerpo_de_Alguaciles_de_Estados_Unidos"
"http://es.dbpedia.org/resource/U_S._Marshals","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cuerpo_de_Alguaciles_de_Estados_Unidos"
"http://es.dbpedia.org/resource/U_S_Marshals","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cuerpo_de_Alguaciles_de_Estados_Unidos"
"http://es.dbpedia.org/resource/United_States_Marshals_Service","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cuerpo_de_Alguaciles_de_Estados_Unidos"
"http://es.wikipedia.org/wiki/Cuerpo_de_Alguaciles_de_Estados_Unidos","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cuerpo_de_Alguaciles_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Tom_Smith","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Cuerpo_de_Alguaciles_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Tom_Smith","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Cuerpo_de_Alguaciles_de_Estados_Unidos"
"http://dbpedia.org/resource/United_States_Marshals_Service","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cuerpo_de_Alguaciles_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Virgil_Earp","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Cuerpo_de_Alguaciles_de_Estados_Unidos"
"http://es.dbpedia.org/resource/James_E._Williams","http://es.dbpedia.org/property/empleos","http://es.dbpedia.org/resource/Cuerpo_de_Alguaciles_de_Estados_Unidos"
"http://es.dbpedia.org/resource/James_E._Williams","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Cuerpo_de_Alguaciles_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Cuerpo_de_Alguaciles_de_Estados_Unidos","http://www.w3.org/2000/01/rdf-schema#label","Cuerpo de Alguaciles de Estados Unidos"
"http://es.dbpedia.org/resource/Cuerpo_de_Alguaciles_de_Estados_Unidos","http://www.w3.org/2000/01/rdf-schema#comment","El Servicio de Alguaciles de los Estados Unidos (del inglés: United States Marshals Service; USMS) es una agencia federal dentro del Departamento de Justicia de los Estados Unidos encargada de velar por el cumplimiento de la ley. Es la agencia federal norteamericana de orden público más antigua y fue creada por la Ley Judicial de 1789 durante la presidencia de George Washington bajo el nombre Office of the United States Marshal (Oficina del Alguacil de los Estados Unidos). El Servicio de Alguaciles, tal y como está hoy en día,"
"http://es.dbpedia.org/resource/Cuerpo_de_Alguaciles_de_Estados_Unidos","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0p6f_"
"http://es.dbpedia.org/resource/Cuerpo_de_Alguaciles_de_Estados_Unidos","http://xmlns.com/foaf/0.1/homepage","http://www.justice.gov/marshals/"
"http://es.dbpedia.org/resource/Cuerpo_de_Alguaciles_de_Estados_Unidos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Agencias_de_fuerzas_de_seguridad_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Cuerpo_de_Alguaciles_de_Estados_Unidos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Departamento_de_Justicia_de_los_Estados_Unidos"
"http://es.dbpedia.org/resource/Cuerpo_de_Alguaciles_de_Estados_Unidos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Policía_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Cuerpo_de_Alguaciles_de_Estados_Unidos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cuerpo_de_Alguaciles_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Cuerpo_de_Alguaciles_de_Estados_Unidos","http://es.dbpedia.org/property/anchoLogo",140
"http://es.dbpedia.org/resource/Cuerpo_de_Alguaciles_de_Estados_Unidos","http://es.dbpedia.org/property/creado",1789
"http://es.dbpedia.org/resource/Cuerpo_de_Alguaciles_de_Estados_Unidos","http://es.dbpedia.org/property/dependienteDe","http://es.dbpedia.org/resource/Departamento_de_Justicia_de_los_Estados_Unidos"
"http://es.dbpedia.org/resource/Cuerpo_de_Alguaciles_de_Estados_Unidos","http://es.dbpedia.org/property/director","Brian Beckwith"
"http://es.dbpedia.org/resource/Cuerpo_de_Alguaciles_de_Estados_Unidos","http://es.dbpedia.org/property/director","John F. Clark"
"http://es.dbpedia.org/resource/Cuerpo_de_Alguaciles_de_Estados_Unidos","http://es.dbpedia.org/property/director2Pos","Subdirector"
"http://es.dbpedia.org/resource/Cuerpo_de_Alguaciles_de_Estados_Unidos","http://es.dbpedia.org/property/directorPos","Director"
"http://es.dbpedia.org/resource/Cuerpo_de_Alguaciles_de_Estados_Unidos","http://es.dbpedia.org/property/empleados",10891
"http://es.dbpedia.org/resource/Cuerpo_de_Alguaciles_de_Estados_Unidos","http://es.dbpedia.org/property/logo","Seal of the United States Marshals Service.jpg"
"http://es.dbpedia.org/resource/Cuerpo_de_Alguaciles_de_Estados_Unidos","http://es.dbpedia.org/property/nombre","USMS"
"http://es.dbpedia.org/resource/Cuerpo_de_Alguaciles_de_Estados_Unidos","http://es.dbpedia.org/property/nombre","United States Marshals Service"
"http://es.dbpedia.org/resource/Cuerpo_de_Alguaciles_de_Estados_Unidos","http://es.dbpedia.org/property/presupuesto",2415000000
"http://es.dbpedia.org/resource/Cuerpo_de_Alguaciles_de_Estados_Unidos","http://es.dbpedia.org/property/regionCode","US"
"http://es.dbpedia.org/resource/Cuerpo_de_Alguaciles_de_Estados_Unidos","http://es.dbpedia.org/property/sede","http://es.dbpedia.org/resource/Condado_de_Arlington"
"http://es.dbpedia.org/resource/Cuerpo_de_Alguaciles_de_Estados_Unidos","http://es.dbpedia.org/property/sede","http://es.dbpedia.org/resource/Virginia"
"http://es.dbpedia.org/resource/Cuerpo_de_Alguaciles_de_Estados_Unidos","http://es.dbpedia.org/property/sitioWeb","http://www.usdoj.gov/marshals"
"http://es.dbpedia.org/resource/Cuerpo_de_Alguaciles_de_Estados_Unidos","http://es.dbpedia.org/property/títuloLogo","Logo oficial"
"http://es.dbpedia.org/resource/Cuerpo_de_Alguaciles_de_Estados_Unidos","http://dbpedia.org/ontology/wikiPageID",1904266
"http://es.dbpedia.org/resource/Cuerpo_de_Alguaciles_de_Estados_Unidos","http://dbpedia.org/ontology/wikiPageRevisionID",130232455
