"subject","predicate","object"
"http://dbpedia.org/resource/Ixiolaena","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ixiolaena_viscosa"
"http://es.dbpedia.org/resource/Ixiolaena","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ixiolaena_viscosa"
"http://es.dbpedia.org/resource/Ixiolaena_viscosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Ixiolaena_viscosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Ixiolaena_viscosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ixiolaena_viscosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Ixiolaena_viscosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Ixiolaena_viscosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Ixiolaena_viscosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Ixiolaena_viscosa","http://www.w3.org/2000/01/rdf-schema#label","Ixiolaena viscosa"
"http://es.dbpedia.org/resource/Ixiolaena_viscosa","http://www.w3.org/2000/01/rdf-schema#comment","Ixiolaena es un género monotípico de plantas con flores perteneciente a la familia de las asteráceas. Su única especie: Ixiolaena viscosa,​ es originaria de Australia."
"http://es.dbpedia.org/resource/Ixiolaena_viscosa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0809kbw"
"http://es.dbpedia.org/resource/Ixiolaena_viscosa","http://xmlns.com/foaf/0.1/name","Ixiolaena"
"http://es.dbpedia.org/resource/Ixiolaena_viscosa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_en_1837"
"http://es.dbpedia.org/resource/Ixiolaena_viscosa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_herbáceas"
"http://es.dbpedia.org/resource/Ixiolaena_viscosa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_Australia_Occidental"
"http://es.dbpedia.org/resource/Ixiolaena_viscosa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gnaphalieae"
"http://es.dbpedia.org/resource/Ixiolaena_viscosa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ixiolaena_viscosa"
"http://es.dbpedia.org/resource/Ixiolaena_viscosa","http://es.dbpedia.org/property/binomial","Ixiolaena viscosa"
"http://es.dbpedia.org/resource/Ixiolaena_viscosa","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/George_Bentham"
"http://es.dbpedia.org/resource/Ixiolaena_viscosa","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dicotyledoneae"
"http://es.dbpedia.org/resource/Ixiolaena_viscosa","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Ixiolaena_viscosa","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Asteraceae"
"http://es.dbpedia.org/resource/Ixiolaena_viscosa","http://es.dbpedia.org/property/genus","Ixiolaena"
"http://es.dbpedia.org/resource/Ixiolaena_viscosa","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/George_Bentham"
"http://es.dbpedia.org/resource/Ixiolaena_viscosa","http://es.dbpedia.org/property/imageWidth",240
"http://es.dbpedia.org/resource/Ixiolaena_viscosa","http://es.dbpedia.org/property/name","Ixiolaena"
"http://es.dbpedia.org/resource/Ixiolaena_viscosa","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Asterales"
"http://es.dbpedia.org/resource/Ixiolaena_viscosa","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Ixiolaena_viscosa","http://es.dbpedia.org/property/species","I. viscosa"
"http://es.dbpedia.org/resource/Ixiolaena_viscosa","http://es.dbpedia.org/property/subclassis","http://es.dbpedia.org/resource/Astéridas"
"http://es.dbpedia.org/resource/Ixiolaena_viscosa","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Asteroideae"
"http://es.dbpedia.org/resource/Ixiolaena_viscosa","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Gnaphalieae"
"http://es.dbpedia.org/resource/Ixiolaena_viscosa","http://dbpedia.org/ontology/wikiPageID",5381553
"http://es.dbpedia.org/resource/Ixiolaena_viscosa","http://dbpedia.org/ontology/wikiPageRevisionID",119384948
"http://es.dbpedia.org/resource/Ixiolaena_viscosa","http://dbpedia.org/ontology/wikiPageLength",2897
"http://es.dbpedia.org/resource/Ixiolaena_viscosa","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Benth."
"http://es.dbpedia.org/resource/Ixiolaena_viscosa","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Magnoliopsida"
"http://es.dbpedia.org/resource/Ixiolaena_viscosa","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Asteridae"
"http://es.dbpedia.org/resource/Ixiolaena_viscosa","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Magnoliophyta"
"http://es.dbpedia.org/resource/Ixiolaena_viscosa","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Gnaphalieae"
"http://es.dbpedia.org/resource/Ixiolaena_viscosa","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Asteraceae"
"http://es.dbpedia.org/resource/Ixiolaena_viscosa","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Asteroideae"
"http://es.dbpedia.org/resource/Ixiolaena_viscosa","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Ixiolaena_viscosa","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Asterales"
"http://es.dbpedia.org/resource/Ixiolaena_viscosa","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ixiolaena_viscosa?oldid=119384948&ns=0"
"http://es.dbpedia.org/resource/Ixiolaena_viscosa","http://dbpedia.org/ontology/abstract","Ixiolaena es un género monotípico de plantas con flores perteneciente a la familia de las asteráceas. Su única especie: Ixiolaena viscosa,​ es originaria de Australia."
"http://es.dbpedia.org/resource/Leiocarpa_brevicompta","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ixiolaena_viscosa"
"http://es.wikipedia.org/wiki/Ixiolaena_viscosa","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ixiolaena_viscosa"
