"subject","predicate","object"
"http://es.wikipedia.org/wiki/Es_Migjorn_Gran","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Es_Migjorn_Gran"
"http://es.dbpedia.org/resource/San_Cristóbal_(Baleares)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Es_Migjorn_Gran"
"http://es.dbpedia.org/resource/Es_Migjorn_Gran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Es_Migjorn_Gran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Es_Migjorn_Gran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Es_Migjorn_Gran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Es_Migjorn_Gran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Es_Migjorn_Gran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Es_Migjorn_Gran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Es_Migjorn_Gran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Es_Migjorn_Gran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Es_Migjorn_Gran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Es_Migjorn_Gran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Es_Migjorn_Gran","http://www.w3.org/2000/01/rdf-schema#label","Es Migjorn Gran"
"http://es.dbpedia.org/resource/Es_Migjorn_Gran","http://www.w3.org/2000/01/rdf-schema#comment","Es Migjorn Gran es una localidad y municipio español situado en la parte centro-sur de Menorca, en la provincia y comunidad autónoma de las Islas Baleares. A orillas del mar Mediterráneo, este municipio limita con los de Ferrerías, el Mercadal y Alayor. El municipio comprende los núcleos de población de Es Migjorn Gran —capital municipal—, y , que es una urbanización construida en los años 60 del siglo XX. En el año 2018 tenía una población de 1.370 habitantes, y una superficie de 31 km2."
"http://es.dbpedia.org/resource/Es_Migjorn_Gran","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g8fmy"
"http://es.dbpedia.org/resource/Es_Migjorn_Gran","http://xmlns.com/foaf/0.1/name","Es Migjorn Gran"
"http://es.dbpedia.org/resource/Es_Migjorn_Gran","http://xmlns.com/foaf/0.1/name","San Cristóbal"
"http://es.dbpedia.org/resource/Es_Migjorn_Gran","http://xmlns.com/foaf/0.1/homepage","http://www.ajmigjorngran.org/portal.aspx%3FIDIOMA=2"
