"subject","predicate","object"
"http://dbpedia.org/resource/Gerry_Ward_(basketball)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Gerry_Ward"
"http://es.dbpedia.org/resource/Gerry_Ward","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Gerry_Ward","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Gerry_Ward","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Gerry_Ward","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Gerry_Ward","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Gerry_Ward","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Gerry_Ward","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Gerry_Ward","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Gerry_Ward","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Gerry_Ward","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Gerry_Ward","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Gerry_Ward","http://www.w3.org/2000/01/rdf-schema#label","Gerry Ward"
"http://es.dbpedia.org/resource/Gerry_Ward","http://www.w3.org/2000/01/rdf-schema#comment","Gerald W. ""Gerry"" Ward (nacido el 6 de septiembre de 1941 en Bronx, Nueva York) es un exjugador de baloncesto estadounidense que disputó 4 temporadas de la NBA. Con 1,93 metros de altura, jugaba en la posición de escolta."
