"subject","predicate","object"
"http://dbpedia.org/resource/Xia_Meng","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Xia_Meng"
"http://es.wikipedia.org/wiki/Xia_Meng","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Xia_Meng"
"http://es.dbpedia.org/resource/Xia_Meng","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Xia_Meng","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Xia_Meng","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Xia_Meng","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Xia_Meng","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Xia_Meng","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Xia_Meng","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Xia_Meng","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Xia_Meng","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Xia_Meng","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Xia_Meng","http://www.w3.org/2000/01/rdf-schema#label","Xia Meng"
"http://es.dbpedia.org/resource/Xia_Meng","http://www.w3.org/2000/01/rdf-schema#comment","Xia Méng (Shanghái, 16 de febrero de 1932-3 de noviembre de 2016) fue una actriz y productora de cine hongkonesa.En chino, su nombre se escribe 夏梦;en pinyin: Xià Mèng (literalmente: ‘sueños de verano’), Nació con el nombre de Yang Meng (杨濛). Cuando tenía apenas 15 años ella y su familia se mudaron a Hong Kong, donde asistió al colegio católico de mujeres Maryknoll (玛利诺修院学校). En 1949, en un evento de la escuela, fue elegida para interpretar el papel principal en la obra Saint Joan. En 1951 se unió al estudio Great Wall donde recibió sus primeros personajes y dándose a conocer."
"http://es.dbpedia.org/resource/Xia_Meng","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09vxsz5"
"http://es.dbpedia.org/resource/Xia_Meng","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Shanghái"
"http://es.dbpedia.org/resource/Xia_Meng","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Directoras_de_cine_de_China"
"http://es.dbpedia.org/resource/Xia_Meng","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_Hong_Kong"
"http://es.dbpedia.org/resource/Xia_Meng","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Xia_Meng"
"http://es.dbpedia.org/resource/Xia_Meng","http://dbpedia.org/ontology/wikiPageID",4961865
"http://es.dbpedia.org/resource/Xia_Meng","http://dbpedia.org/ontology/wikiPageRevisionID",129967235
"http://es.dbpedia.org/resource/Xia_Meng","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imdb.com/name/nm1970972/"
"http://es.dbpedia.org/resource/Xia_Meng","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imdb.com/name/nm1970972/bio"
"http://es.dbpedia.org/resource/Xia_Meng","http://dbpedia.org/ontology/wikiPageLength",1539
"http://es.dbpedia.org/resource/Xia_Meng","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Xia_Meng?oldid=129967235&ns=0"
"http://es.dbpedia.org/resource/Xia_Meng","http://dbpedia.org/ontology/abstract","Xia Méng (Shanghái, 16 de febrero de 1932-3 de noviembre de 2016) fue una actriz y productora de cine hongkonesa.En chino, su nombre se escribe 夏梦;en pinyin: Xià Mèng (literalmente: ‘sueños de verano’), Nació con el nombre de Yang Meng (杨濛). Cuando tenía apenas 15 años ella y su familia se mudaron a Hong Kong, donde asistió al colegio católico de mujeres Maryknoll (玛利诺修院学校). En 1949, en un evento de la escuela, fue elegida para interpretar el papel principal en la obra Saint Joan. Ella estaba actuando por primera vez pero no se sentía muy bien, así que piensa en retirarse pero el directo le aconseja que continué. Lo sigue y al final de la obra la gente la recibe con agrado. Aquí es donde le presta atención al asunto de la actuación. En 1951 se unió al estudio Great Wall donde recibió sus primeros personajes y dándose a conocer. Gracias al talento y la belleza se convirtió en una gran actriz hongkonesa y también en estrella del cine chino en los años 1950 y 1960. En 1959 se convertido en una de las actrices más célebres de Hong Kong. Hoy posee un homenaje en la Avenida de las estrellas en el distrito Kowloon en la ciudad de Hong Kong."
