"subject","predicate","object"
"http://es.dbpedia.org/resource/3._Liga_2018-19","http://dbpedia.org/ontology/previousEvent","http://es.dbpedia.org/resource/3._Liga_2017-18"
"http://es.dbpedia.org/resource/3._Liga_2016-17","http://dbpedia.org/ontology/nextEvent","http://es.dbpedia.org/resource/3._Liga_2017-18"
"http://es.wikipedia.org/wiki/3._Liga_2017-18","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/3._Liga_2017-18"
"http://es.dbpedia.org/resource/3._Liga_2017-18","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FootballMatch"
"http://es.dbpedia.org/resource/3._Liga_2017-18","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/3._Liga_2017-18","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/3._Liga_2017-18","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/3._Liga_2017-18","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://es.dbpedia.org/resource/3._Liga_2017-18","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/3._Liga_2017-18","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/3._Liga_2017-18","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/3._Liga_2017-18","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://es.dbpedia.org/resource/3._Liga_2017-18","http://www.w3.org/2000/01/rdf-schema#label","3. Liga 2017-18"
"http://es.dbpedia.org/resource/3._Liga_2017-18","http://www.w3.org/2000/01/rdf-schema#comment","La temporada 2017-18 de la 3. Liga correspondió a la 10.ª edición de la Tercera División de Alemania. La fase regular comenzó a disputarse el 21 de julio de 2017 y terminó el 12 de mayo de 2018.​"
"http://es.dbpedia.org/resource/3._Liga_2017-18","http://xmlns.com/foaf/0.1/name","3. Liga 2018-19"
"http://es.dbpedia.org/resource/3._Liga_2017-18","http://xmlns.com/foaf/0.1/name","3. Liga 2017-18"
"http://es.dbpedia.org/resource/3._Liga_2017-18","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fútbol_en_2017"
"http://es.dbpedia.org/resource/3._Liga_2017-18","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Temporadas_de_la_3._Liga"
"http://es.dbpedia.org/resource/3._Liga_2017-18","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fútbol_en_2018"
"http://es.dbpedia.org/resource/3._Liga_2017-18","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/3._Liga_2017-18"
"http://es.dbpedia.org/resource/3._Liga_2017-18","http://es.dbpedia.org/property/anterior",3
"http://es.dbpedia.org/resource/3._Liga_2017-18","http://es.dbpedia.org/property/asistencia",16000
"http://es.dbpedia.org/resource/3._Liga_2017-18","http://es.dbpedia.org/property/asistencia",25906
"http://es.dbpedia.org/resource/3._Liga_2017-18","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Karlsruhe"
"http://es.dbpedia.org/resource/3._Liga_2017-18","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Aue"
"http://es.dbpedia.org/resource/3._Liga_2017-18","http://es.dbpedia.org/property/descendidos","http://es.dbpedia.org/resource/Chemnitzer_Fußballclub_e.V."
"http://es.dbpedia.org/resource/3._Liga_2017-18","http://es.dbpedia.org/property/descendidos","http://es.dbpedia.org/resource/Werder_Bremen_II"
"http://es.dbpedia.org/resource/3._Liga_2017-18","http://es.dbpedia.org/property/descendidos","http://es.dbpedia.org/resource/FC_Rot-Weiß_Érfurt"
"http://es.dbpedia.org/resource/3._Liga_2017-18","http://es.dbpedia.org/property/est","http://es.dbpedia.org/resource/SV_Wehen_Wiesbaden"
"http://es.dbpedia.org/resource/3._Liga_2017-18","http://es.dbpedia.org/property/est",380
