"subject","predicate","object"
"http://dbpedia.org/resource/Roll_On_(The_Living_End_album)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Roll_On"
"http://es.dbpedia.org/resource/Roll_On","http://www.w3.org/2000/01/rdf-schema#label","Roll On"
"http://es.dbpedia.org/resource/Roll_On","http://www.w3.org/2000/01/rdf-schema#comment","Roll On es el segundo álbum de la banda The Living End. Lanzado en 2001, grabado por EMI Australia y producido por . La canción de Carry Me Home aparece en Guitar Hero II para PlayStation 2 y Xbox 360."
"http://es.dbpedia.org/resource/Roll_On","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01k8g7x"
"http://es.dbpedia.org/resource/Roll_On","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_2001"
"http://es.dbpedia.org/resource/Roll_On","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Roll_On"
"http://es.dbpedia.org/resource/Roll_On","http://dbpedia.org/ontology/wikiPageID",1130807
"http://es.dbpedia.org/resource/Roll_On","http://dbpedia.org/ontology/wikiPageRevisionID",130193623
"http://es.dbpedia.org/resource/Roll_On","http://dbpedia.org/ontology/wikiPageLength",1131
"http://es.dbpedia.org/resource/Roll_On","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Roll_On?oldid=130193623&ns=0"
"http://es.dbpedia.org/resource/Roll_On","http://dbpedia.org/ontology/abstract","Roll On es el segundo álbum de la banda The Living End. Lanzado en 2001, grabado por EMI Australia y producido por . La canción de Carry Me Home aparece en Guitar Hero II para PlayStation 2 y Xbox 360."
"http://es.wikipedia.org/wiki/Roll_On","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Roll_On"
