"subject","predicate","object"
"http://es.dbpedia.org/resource/Concierto_para_piano_n._1_(Liszt)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Concierto_para_piano_n.º_1_(Liszt)"
"http://es.dbpedia.org/resource/Concierto_para_piano_n.º_1_(Liszt)","http://www.w3.org/2000/01/rdf-schema#label","Concierto para piano n.º 1 (Liszt)"
"http://es.dbpedia.org/resource/Concierto_para_piano_n.º_1_(Liszt)","http://www.w3.org/2000/01/rdf-schema#comment","El Concierto para piano y orquesta n.º 1 en mi bemol mayor, R 455, S.124 fue terminado por Franz Liszt en 1849. Fue estrenado seis años más tarde, el 17 de febrero de 1855, con el propio autor actuando como solista y Hector Berlioz al frente de la orquesta. En la partitura manuscrita, Liszt denominó esta obra como concerto symphonique. El concierto está dedicado al también compositor y pianista Henry Litolff.​"
"http://es.dbpedia.org/resource/Concierto_para_piano_n.º_1_(Liszt)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.070lyg"
"http://es.dbpedia.org/resource/Concierto_para_piano_n.º_1_(Liszt)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conciertos_para_piano_de_Franz_Liszt"
"http://es.dbpedia.org/resource/Concierto_para_piano_n.º_1_(Liszt)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Composiciones_de_1849"
"http://es.dbpedia.org/resource/Concierto_para_piano_n.º_1_(Liszt)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Concierto_para_piano_n.º_1_(Liszt)"
"http://es.dbpedia.org/resource/Concierto_para_piano_n.º_1_(Liszt)","http://es.dbpedia.org/property/archivo","Liszt 1st concerto1.ogg"
"http://es.dbpedia.org/resource/Concierto_para_piano_n.º_1_(Liszt)","http://es.dbpedia.org/property/archivo","Liszt 1st concerto2.ogg"
"http://es.dbpedia.org/resource/Concierto_para_piano_n.º_1_(Liszt)","http://es.dbpedia.org/property/descripción","Debbie Hu con la Universidad de Washington"
"http://es.dbpedia.org/resource/Concierto_para_piano_n.º_1_(Liszt)","http://es.dbpedia.org/property/título","Concierto para piano n.º1, movimientos 1 y 2"
"http://es.dbpedia.org/resource/Concierto_para_piano_n.º_1_(Liszt)","http://es.dbpedia.org/property/título","Concierto para piano n.º1, movimientos 3 y 4"
"http://es.dbpedia.org/resource/Concierto_para_piano_n.º_1_(Liszt)","http://dbpedia.org/ontology/wikiPageID",403023
"http://es.dbpedia.org/resource/Concierto_para_piano_n.º_1_(Liszt)","http://dbpedia.org/ontology/wikiPageRevisionID",128386892
"http://es.dbpedia.org/resource/Concierto_para_piano_n.º_1_(Liszt)","http://dbpedia.org/ontology/wikiPageLength",2310
"http://es.dbpedia.org/resource/Concierto_para_piano_n.º_1_(Liszt)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Concierto_para_piano_n.º_1_(Liszt)?oldid=128386892&ns=0"
"http://es.dbpedia.org/resource/Concierto_para_piano_n.º_1_(Liszt)","http://dbpedia.org/ontology/abstract","El Concierto para piano y orquesta n.º 1 en mi bemol mayor, R 455, S.124 fue terminado por Franz Liszt en 1849. Fue estrenado seis años más tarde, el 17 de febrero de 1855, con el propio autor actuando como solista y Hector Berlioz al frente de la orquesta. En la partitura manuscrita, Liszt denominó esta obra como concerto symphonique. El concierto está dedicado al también compositor y pianista Henry Litolff.​"
"http://es.dbpedia.org/resource/Concierto_para_piano_n_1_(Liszt)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Concierto_para_piano_n.º_1_(Liszt)"
"http://es.dbpedia.org/resource/Concierto_para_piano_n_º_1_(Liszt)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Concierto_para_piano_n.º_1_(Liszt)"
"http://es.dbpedia.org/resource/Concierto_para_piano_nº_1_(Liszt)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Concierto_para_piano_n.º_1_(Liszt)"
"http://dbpedia.org/resource/Piano_Concerto_No._1_(Liszt)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Concierto_para_piano_n.º_1_(Liszt)"
"http://es.wikipedia.org/wiki/Concierto_para_piano_n.º_1_(Liszt)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Concierto_para_piano_n.º_1_(Liszt)"
