"subject","predicate","object"
"http://es.wikipedia.org/wiki/Batalla_de_Peiwar_Kotal","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Batalla_de_Peiwar_Kotal"
"http://dbpedia.org/resource/Battle_of_Peiwar_Kotal","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Batalla_de_Peiwar_Kotal"
"http://es.dbpedia.org/resource/Batalla_de_Peiwar_Kotal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Batalla_de_Peiwar_Kotal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Batalla_de_Peiwar_Kotal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Batalla_de_Peiwar_Kotal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Batalla_de_Peiwar_Kotal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://es.dbpedia.org/resource/Batalla_de_Peiwar_Kotal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Batalla_de_Peiwar_Kotal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Batalla_de_Peiwar_Kotal","http://www.w3.org/2000/01/rdf-schema#label","Batalla de Peiwar Kotal"
"http://es.dbpedia.org/resource/Batalla_de_Peiwar_Kotal","http://www.w3.org/2000/01/rdf-schema#comment","La Batalla de Peiwar Kotal se luchó el 28 y 29 de noviembre de 1878, entre las fuerzas británicas bajo el liderazgo de Sir Frederick Roberts, y las fuerzas afganas bajo el mando de Karim Khan, durante el marco de operaciones de la Segunda Guerra Anglo-Afgana.​ Los británicos consiguieron la victoria, y se apoderaron del estratégico Paso Peiwar Kotal que conduce hacia Afganistán.​"
"http://es.dbpedia.org/resource/Batalla_de_Peiwar_Kotal","http://xmlns.com/foaf/0.1/name","Batalla de Peiwar Kotal"
"http://es.dbpedia.org/resource/Batalla_de_Peiwar_Kotal","http://xmlns.com/foaf/0.1/name","Segunda guerra anglo-afgana"
"http://es.dbpedia.org/resource/Batalla_de_Peiwar_Kotal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_de_la_Segunda_Guerra_Anglo-Afgana"
"http://es.dbpedia.org/resource/Batalla_de_Peiwar_Kotal","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Batalla_de_Peiwar_Kotal"
"http://es.dbpedia.org/resource/Batalla_de_Peiwar_Kotal","http://es.dbpedia.org/property/bajas","• 21 muertos"
"http://es.dbpedia.org/resource/Batalla_de_Peiwar_Kotal","http://es.dbpedia.org/property/bajas","• 200 muertos"
"http://es.dbpedia.org/resource/Batalla_de_Peiwar_Kotal","http://es.dbpedia.org/property/bajas","• 75 heridos"
"http://es.dbpedia.org/resource/Batalla_de_Peiwar_Kotal","http://es.dbpedia.org/property/comandante","http://es.dbpedia.org/resource/Frederick_Roberts"
"http://es.dbpedia.org/resource/Batalla_de_Peiwar_Kotal","http://es.dbpedia.org/property/comandante","Karim Khan"
"http://es.dbpedia.org/resource/Batalla_de_Peiwar_Kotal","http://es.dbpedia.org/property/combatientes",20
"http://es.dbpedia.org/resource/Batalla_de_Peiwar_Kotal","http://es.dbpedia.org/property/combatientes","http://es.dbpedia.org/resource/Afganistán"
"http://es.dbpedia.org/resource/Batalla_de_Peiwar_Kotal","http://es.dbpedia.org/property/conflicto","http://es.dbpedia.org/resource/Segunda_guerra_anglo-afgana"
"http://es.dbpedia.org/resource/Batalla_de_Peiwar_Kotal","http://es.dbpedia.org/property/descripciónImagen","""Asalto a Peiwar Kotal,"" por Vereker Monteith Hamilton"
"http://es.dbpedia.org/resource/Batalla_de_Peiwar_Kotal","http://es.dbpedia.org/property/fecha",28
"http://es.dbpedia.org/resource/Batalla_de_Peiwar_Kotal","http://es.dbpedia.org/property/imagen","Battle of Peiwar Kotal.JPG"
"http://es.dbpedia.org/resource/Batalla_de_Peiwar_Kotal","http://es.dbpedia.org/property/lugar","Valle Kurram"
"http://es.dbpedia.org/resource/Batalla_de_Peiwar_Kotal","http://es.dbpedia.org/property/nombreBatalla","Batalla de Peiwar Kotal"
"http://es.dbpedia.org/resource/Batalla_de_Peiwar_Kotal","http://es.dbpedia.org/property/resultado","Victoria británica"
"http://es.dbpedia.org/resource/Batalla_de_Peiwar_Kotal","http://es.dbpedia.org/property/soldados","• 4.000"
"http://es.dbpedia.org/resource/Batalla_de_Peiwar_Kotal","http://es.dbpedia.org/property/soldados","• 4.000-5.000"
"http://es.dbpedia.org/resource/Batalla_de_Peiwar_Kotal","http://es.dbpedia.org/property/soldados","• 25 armas"
"http://es.dbpedia.org/resource/Batalla_de_Peiwar_Kotal","http://es.dbpedia.org/property/soldados","• 13 armas"
"http://es.dbpedia.org/resource/Batalla_de_Peiwar_Kotal","http://dbpedia.org/ontology/wikiPageID",7033258
"http://es.dbpedia.org/resource/Batalla_de_Peiwar_Kotal","http://dbpedia.org/ontology/wikiPageRevisionID",119122042
"http://es.dbpedia.org/resource/Batalla_de_Peiwar_Kotal","http://dbpedia.org/ontology/wikiPageLength",2598
"http://es.dbpedia.org/resource/Batalla_de_Peiwar_Kotal","http://dbpedia.org/ontology/causalties","• 75 heridos"
"http://es.dbpedia.org/resource/Batalla_de_Peiwar_Kotal","http://dbpedia.org/ontology/causalties","• 200 muertos (estimado)"
"http://es.dbpedia.org/resource/Batalla_de_Peiwar_Kotal","http://dbpedia.org/ontology/causalties","• 21 muertos"
"http://es.dbpedia.org/resource/Batalla_de_Peiwar_Kotal","http://dbpedia.org/ontology/combatant","• 13 armas"
"http://es.dbpedia.org/resource/Batalla_de_Peiwar_Kotal","http://dbpedia.org/ontology/combatant","20px|Bandera del Reino UnidoImperio Británico"
"http://es.dbpedia.org/resource/Batalla_de_Peiwar_Kotal","http://dbpedia.org/ontology/combatant","• 25 armas"
"http://es.dbpedia.org/resource/Batalla_de_Peiwar_Kotal","http://dbpedia.org/ontology/combatant","• 4.000-5.000"
"http://es.dbpedia.org/resource/Batalla_de_Peiwar_Kotal","http://dbpedia.org/ontology/combatant","• 4.000"
"http://es.dbpedia.org/resource/Batalla_de_Peiwar_Kotal","http://dbpedia.org/ontology/combatant","20px|Bandera del Raj BritánicoIndia"
"http://es.dbpedia.org/resource/Batalla_de_Peiwar_Kotal","http://dbpedia.org/ontology/combatant","Afganistán"
"http://es.dbpedia.org/resource/Batalla_de_Peiwar_Kotal","http://dbpedia.org/ontology/result","Victoria británica"
"http://es.dbpedia.org/resource/Batalla_de_Peiwar_Kotal","http://dbpedia.org/ontology/commander","http://es.dbpedia.org/resource/Frederick_Roberts"
"http://es.dbpedia.org/resource/Batalla_de_Peiwar_Kotal","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Batalla_de_Peiwar_Kotal?oldid=119122042&ns=0"
"http://es.dbpedia.org/resource/Batalla_de_Peiwar_Kotal","http://dbpedia.org/ontology/abstract","La Batalla de Peiwar Kotal se luchó el 28 y 29 de noviembre de 1878, entre las fuerzas británicas bajo el liderazgo de Sir Frederick Roberts, y las fuerzas afganas bajo el mando de Karim Khan, durante el marco de operaciones de la Segunda Guerra Anglo-Afgana.​ Los británicos consiguieron la victoria, y se apoderaron del estratégico Paso Peiwar Kotal que conduce hacia Afganistán.​"
