"subject","predicate","object"
"http://es.dbpedia.org/resource/Andre_Six","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/André_Six"
"http://es.dbpedia.org/resource/André_Six","http://www.w3.org/2000/01/rdf-schema#label","André Six"
"http://es.dbpedia.org/resource/André_Six","http://www.w3.org/2000/01/rdf-schema#comment","André Six (muerto en 1914) era un nadador francés y medallista olímpico. Compitió en los Juegos Olímpicos de París 1900, donde recibió la Medalla de plata en la disciplina de .​"
"http://es.dbpedia.org/resource/André_Six","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04jndld"
"http://es.dbpedia.org/resource/André_Six","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos"
"http://es.dbpedia.org/resource/André_Six","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/André_Six"
"http://es.dbpedia.org/resource/André_Six","http://dbpedia.org/ontology/wikiPageID",5606141
"http://es.dbpedia.org/resource/André_Six","http://dbpedia.org/ontology/wikiPageRevisionID",120994151
"http://es.dbpedia.org/resource/André_Six","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sports-reference.com/olympics/athletes/si/andre-six-1.html"
"http://es.dbpedia.org/resource/André_Six","http://dbpedia.org/ontology/wikiPageLength",771
"http://es.dbpedia.org/resource/André_Six","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/André_Six?oldid=120994151&ns=0"
"http://es.dbpedia.org/resource/André_Six","http://dbpedia.org/ontology/abstract","André Six (muerto en 1914) era un nadador francés y medallista olímpico. Compitió en los Juegos Olímpicos de París 1900, donde recibió la Medalla de plata en la disciplina de .​"
"http://es.wikipedia.org/wiki/André_Six","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/André_Six"
