"subject","predicate","object"
"http://es.dbpedia.org/resource/Autovía_del_Noroeste","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Autovías_del_Estado_en_Zamora"
"http://es.dbpedia.org/resource/Categoría:Autovías_del_Estado_en_Zamora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Autovías_del_Estado_en_Zamora","http://www.w3.org/2000/01/rdf-schema#label","Autovías del Estado en Zamora"
"http://es.dbpedia.org/resource/Categoría:Autovías_del_Estado_en_Zamora","http://www.w3.org/2004/02/skos/core#prefLabel","Autovías del Estado en Zamora"
"http://es.dbpedia.org/resource/Categoría:Autovías_del_Estado_en_Zamora","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Red_de_carreteras_del_Estado_en_Zamora"
"http://es.dbpedia.org/resource/Categoría:Autovías_del_Estado_en_Zamora","http://dbpedia.org/ontology/wikiPageID",2910959
"http://es.dbpedia.org/resource/Categoría:Autovías_del_Estado_en_Zamora","http://dbpedia.org/ontology/wikiPageRevisionID",29894398
"http://es.dbpedia.org/resource/Categoría:Autovías_del_Estado_en_Zamora","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Autovías_del_Estado_en_Zamora?oldid=29894398&ns=14"
"http://es.dbpedia.org/resource/Categoría:Autovías_urbanas_de_Zamora","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Autovías_del_Estado_en_Zamora"
"http://es.dbpedia.org/resource/ZA-12","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Autovías_del_Estado_en_Zamora"
"http://es.dbpedia.org/resource/ZA-11","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Autovías_del_Estado_en_Zamora"
"http://es.dbpedia.org/resource/Autovía_Ruta_de_la_Plata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Autovías_del_Estado_en_Zamora"
"http://es.dbpedia.org/resource/ZA-30","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Autovías_del_Estado_en_Zamora"
"http://es.dbpedia.org/resource/Autovía_del_Duero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Autovías_del_Estado_en_Zamora"
"http://es.dbpedia.org/resource/ZA-20","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Autovías_del_Estado_en_Zamora"
"http://es.dbpedia.org/resource/Autovía_de_las_Rías_Bajas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Autovías_del_Estado_en_Zamora"
"http://es.dbpedia.org/resource/ZA-13","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Autovías_del_Estado_en_Zamora"
"http://es.dbpedia.org/resource/Autovía_de_Castilla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Autovías_del_Estado_en_Zamora"
"http://es.dbpedia.org/resource/Autovía_de_Tierra_de_Campos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Autovías_del_Estado_en_Zamora"
