"subject","predicate","object"
"http://es.wikipedia.org/wiki/Farmacia_Juanse","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Farmacia_Juanse"
"http://es.dbpedia.org/resource/Farmacia_Juanse","http://www.w3.org/2000/01/rdf-schema#label","Farmacia Juanse"
"http://es.dbpedia.org/resource/Farmacia_Juanse","http://www.w3.org/2000/01/rdf-schema#comment","La farmacia Juanse o Laboratorios Juanse fue un comercio farmacéutico del Barrio de Maravillas de Madrid, domiciliado en la calle de San Andrés esquina a San Vicente Ferrer;​ fundada posiblemente en 1892, el local y su fachada se conservan como patrimonio protegido por su decoración de cerámica, una de las más valiosas de la azulejería publicitaria en los comercios de Madrid.​​"
"http://es.dbpedia.org/resource/Farmacia_Juanse","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_del_barrio_de_Universidad"
"http://es.dbpedia.org/resource/Farmacia_Juanse","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Azulejos_en_Madrid"
"http://es.dbpedia.org/resource/Farmacia_Juanse","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Farmacias_de_España"
"http://es.dbpedia.org/resource/Farmacia_Juanse","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comercios_antiguos_de_Madrid"
"http://es.dbpedia.org/resource/Farmacia_Juanse","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Farmacia_Juanse"
"http://es.dbpedia.org/resource/Farmacia_Juanse","http://es.dbpedia.org/property/apellido","Seseña"
"http://es.dbpedia.org/resource/Farmacia_Juanse","http://es.dbpedia.org/property/año",1988
"http://es.dbpedia.org/resource/Farmacia_Juanse","http://es.dbpedia.org/property/año",1989
"http://es.dbpedia.org/resource/Farmacia_Juanse","http://es.dbpedia.org/property/editorial","Cámara de Comercio e Industria de Madrid"
"http://es.dbpedia.org/resource/Farmacia_Juanse","http://es.dbpedia.org/property/editorial","Comunidad de Madrid"
"http://es.dbpedia.org/resource/Farmacia_Juanse","http://es.dbpedia.org/property/enlaceautor","Gloria Nielfa"
"http://es.dbpedia.org/resource/Farmacia_Juanse","http://es.dbpedia.org/property/idioma","español/inglés"
"http://es.dbpedia.org/resource/Farmacia_Juanse","http://es.dbpedia.org/property/isbn",84
"http://es.dbpedia.org/resource/Farmacia_Juanse","http://es.dbpedia.org/property/isbn",8445100270
"http://es.dbpedia.org/resource/Farmacia_Juanse","http://es.dbpedia.org/property/isbn",8445100203
"http://es.dbpedia.org/resource/Farmacia_Juanse","http://es.dbpedia.org/property/nombre","Natacha"
"http://es.dbpedia.org/resource/Farmacia_Juanse","http://es.dbpedia.org/property/nombre","Antonio"
"http://es.dbpedia.org/resource/Farmacia_Juanse","http://es.dbpedia.org/property/páginas",123
"http://es.dbpedia.org/resource/Farmacia_Juanse","http://es.dbpedia.org/property/título","El azulejo en el comercio de Madrid: Brillan porque tienen brillo"
"http://es.dbpedia.org/resource/Farmacia_Juanse","http://es.dbpedia.org/property/título","Madrid de Galdós en Madrid"
"http://es.dbpedia.org/resource/Farmacia_Juanse","http://es.dbpedia.org/property/título","Cerámica aplicada en la arquitectura madrileña"
"http://es.dbpedia.org/resource/Farmacia_Juanse","http://es.dbpedia.org/property/ubicación","Madrid"
"http://es.dbpedia.org/resource/Farmacia_Juanse","http://dbpedia.org/ontology/wikiPageID",6983077
"http://es.dbpedia.org/resource/Farmacia_Juanse","http://dbpedia.org/ontology/wikiPageRevisionID",115181385
"http://es.dbpedia.org/resource/Farmacia_Juanse","http://dbpedia.org/ontology/wikiPageLength",6865
"http://es.dbpedia.org/resource/Farmacia_Juanse","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Farmacia_Juanse?oldid=115181385&ns=0"
"http://es.dbpedia.org/resource/Farmacia_Juanse","http://dbpedia.org/ontology/abstract","La farmacia Juanse o Laboratorios Juanse fue un comercio farmacéutico del Barrio de Maravillas de Madrid, domiciliado en la calle de San Andrés esquina a San Vicente Ferrer;​ fundada posiblemente en 1892, el local y su fachada se conservan como patrimonio protegido por su decoración de cerámica, una de las más valiosas de la azulejería publicitaria en los comercios de Madrid.​​"
