"subject","predicate","object"
"http://es.dbpedia.org/resource/Canton_de_Anglet_Nord","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cantón_de_Anglet-Norte"
"http://es.dbpedia.org/resource/Canton_de_Anglet-Nord","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cantón_de_Anglet-Norte"
"http://es.dbpedia.org/resource/Cantón_de_Anglet-Nord","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cantón_de_Anglet-Norte"
"http://es.dbpedia.org/resource/Cantón_de_Anglet_Nord","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cantón_de_Anglet-Norte"
"http://es.dbpedia.org/resource/Cantón_de_Anglet-Norte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Cantón_de_Anglet-Norte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Cantón_de_Anglet-Norte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Cantón_de_Anglet-Norte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Cantón_de_Anglet-Norte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Cantón_de_Anglet-Norte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Cantón_de_Anglet-Norte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Cantón_de_Anglet-Norte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Cantón_de_Anglet-Norte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cantón_de_Anglet-Norte","http://www.w3.org/2000/01/rdf-schema#label","Cantón de Anglet-Norte"
"http://es.dbpedia.org/resource/Cantón_de_Anglet-Norte","http://www.w3.org/2000/01/rdf-schema#comment","El cantón de Anglet-Norte era una división administrativa francesa, situada en el departamento de los Pirineos Atlánticos y la región Aquitania."
"http://es.dbpedia.org/resource/Cantón_de_Anglet-Norte","http://xmlns.com/foaf/0.1/name","Cantón de Anglet-Norte"
"http://es.dbpedia.org/resource/Cantón_de_Anglet-Norte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantones_suprimidos_de_Pirineos_Atlánticos"
"http://es.dbpedia.org/resource/Cantón_de_Anglet-Norte","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cantón_de_Anglet-Norte"
"http://es.dbpedia.org/resource/Cantón_de_Anglet-Norte","http://es.dbpedia.org/property/código",6442
"http://es.dbpedia.org/resource/Cantón_de_Anglet-Norte","http://es.dbpedia.org/property/dirigentesNombres","Jean Espilondo"
"http://es.dbpedia.org/resource/Cantón_de_Anglet-Norte","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Consejero_general"
"http://es.dbpedia.org/resource/Cantón_de_Anglet-Norte","http://es.dbpedia.org/property/imagen",300
"http://es.dbpedia.org/resource/Cantón_de_Anglet-Norte","http://es.dbpedia.org/property/nombreCompleto","Cantón de Anglet-Norte"
"http://es.dbpedia.org/resource/Cantón_de_Anglet-Norte","http://es.dbpedia.org/property/nombreCódigo","http://es.dbpedia.org/resource/Código_INSEE"
"http://es.dbpedia.org/resource/Cantón_de_Anglet-Norte","http://es.dbpedia.org/property/población",15885
"http://es.dbpedia.org/resource/Cantón_de_Anglet-Norte","http://es.dbpedia.org/property/poblaciónAño",2006
"http://es.dbpedia.org/resource/Cantón_de_Anglet-Norte","http://es.dbpedia.org/property/subdivisión","Comunas 1"
"http://es.dbpedia.org/resource/Cantón_de_Anglet-Norte","http://es.dbpedia.org/property/superior",20
"http://es.dbpedia.org/resource/Cantón_de_Anglet-Norte","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Cantón_de_Anglet-Norte","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Cantón_de_Anglet-Norte","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
