"subject","predicate","object"
"http://es.dbpedia.org/resource/Buenos_muchachos_(álbum_de_La_Mosca)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_La_Mosca_Tsé-Tsé"
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_La_Mosca_Tsé-Tsé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_La_Mosca_Tsé-Tsé","http://www.w3.org/2000/01/rdf-schema#label","Álbumes de La Mosca Tsé-Tsé"
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_La_Mosca_Tsé-Tsé","http://www.w3.org/2004/02/skos/core#prefLabel","Álbumes de La Mosca Tsé-Tsé"
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_La_Mosca_Tsé-Tsé","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Álbumes_por_artista"
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_La_Mosca_Tsé-Tsé","http://dbpedia.org/ontology/wikiPageID",6109106
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_La_Mosca_Tsé-Tsé","http://dbpedia.org/ontology/wikiPageRevisionID",83482888
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_La_Mosca_Tsé-Tsé","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Álbumes_de_La_Mosca_Tsé-Tsé?oldid=83482888&ns=14"
"http://es.dbpedia.org/resource/El_regreso_(la_fiesta_continúa)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_La_Mosca_Tsé-Tsé"
"http://es.dbpedia.org/resource/Tango_latino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_La_Mosca_Tsé-Tsé"
"http://es.dbpedia.org/resource/Vísperas_de_Carnaval","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_La_Mosca_Tsé-Tsé"
"http://es.dbpedia.org/resource/Corazones_Antárticos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_La_Mosca_Tsé-Tsé"
