"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Escuelas_de_Barranquilla","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Escuelas_de_Colombia_por_localidad"
"http://es.dbpedia.org/resource/Categoría:Escuelas_de_Bogotá","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Escuelas_de_Colombia_por_localidad"
"http://es.dbpedia.org/resource/Categoría:Escuelas_de_Colombia_por_localidad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Escuelas_de_Colombia_por_localidad","http://www.w3.org/2000/01/rdf-schema#label","Escuelas de Colombia por localidad"
"http://es.dbpedia.org/resource/Categoría:Escuelas_de_Colombia_por_localidad","http://www.w3.org/2004/02/skos/core#prefLabel","Escuelas de Colombia por localidad"
"http://es.dbpedia.org/resource/Categoría:Escuelas_de_Colombia_por_localidad","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Escuelas_de_Colombia"
"http://es.dbpedia.org/resource/Categoría:Escuelas_de_Colombia_por_localidad","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Escuelas_por_país_y_localidad"
"http://es.dbpedia.org/resource/Categoría:Escuelas_de_Colombia_por_localidad","http://dbpedia.org/ontology/wikiPageID",6535997
"http://es.dbpedia.org/resource/Categoría:Escuelas_de_Colombia_por_localidad","http://dbpedia.org/ontology/wikiPageRevisionID",115394771
"http://es.dbpedia.org/resource/Categoría:Escuelas_de_Colombia_por_localidad","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Escuelas_de_Colombia_por_localidad?oldid=115394771&ns=14"
"http://es.dbpedia.org/resource/Categoría:Escuelas_de_Florencia_(Caquetá)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Escuelas_de_Colombia_por_localidad"
