"subject","predicate","object"
"http://es.dbpedia.org/resource/Extremismo_violento","http://www.w3.org/2000/01/rdf-schema#label","Extremismo violento"
"http://es.dbpedia.org/resource/Extremismo_violento","http://www.w3.org/2000/01/rdf-schema#comment","El extremismo violento se refiere a las creencias y acciones de las personas que apoyan o utilizan la violencia ideológicamente motivada para imponer sus objetivos ideológicos, religiosos o políticos radicales.​​ Los puntos de vista extremistas violentos pueden exhibirse a lo largo de una serie de temas, incluyendo la política, la religión y las relaciones de género. Ninguna sociedad, comunidad religiosa o cosmovisión es inmune al extremismo violento. Aunque la ""radicalización"" es un término controvertido para algunos, ha llegado a ser utilizado para definir el proceso a través del cual un individuo o un grupo considera la violencia como un medio de acción legítimo y deseable. El pensamiento radical que no condona el ejercicio de la violencia para promover objetivos políticos puede ser vis"
"http://es.dbpedia.org/resource/Extremismo_violento","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tipos_de_guerra"
"http://es.dbpedia.org/resource/Extremismo_violento","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Abuso"
"http://es.dbpedia.org/resource/Extremismo_violento","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miedo"
"http://es.dbpedia.org/resource/Extremismo_violento","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Extremismo_violento"
"http://es.dbpedia.org/resource/Extremismo_violento","http://dbpedia.org/ontology/wikiPageID",8319488
"http://es.dbpedia.org/resource/Extremismo_violento","http://dbpedia.org/ontology/wikiPageRevisionID",117789810
"http://es.dbpedia.org/resource/Extremismo_violento","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.interior.gob.es/documents/10180/3066463/CM_mir_PEN-LCRV.pdf/b57166c1-aaaf-4c0d-84c7-b69bda6246f5,"
"http://es.dbpedia.org/resource/Extremismo_violento","http://dbpedia.org/ontology/wikiPageLength",10435
"http://es.dbpedia.org/resource/Extremismo_violento","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Extremismo_violento?oldid=117789810&ns=0"
"http://es.dbpedia.org/resource/Extremismo_violento","http://dbpedia.org/ontology/abstract","El extremismo violento se refiere a las creencias y acciones de las personas que apoyan o utilizan la violencia ideológicamente motivada para imponer sus objetivos ideológicos, religiosos o políticos radicales.​​ Los puntos de vista extremistas violentos pueden exhibirse a lo largo de una serie de temas, incluyendo la política, la religión y las relaciones de género. Ninguna sociedad, comunidad religiosa o cosmovisión es inmune al extremismo violento. Aunque la ""radicalización"" es un término controvertido para algunos, ha llegado a ser utilizado para definir el proceso a través del cual un individuo o un grupo considera la violencia como un medio de acción legítimo y deseable. El pensamiento radical que no condona el ejercicio de la violencia para promover objetivos políticos puede ser visto como normal y aceptable, y promovido por grupos que trabajan dentro de los límites de la ley.​ A menudo se utiliza como nombre en clave para el terrorismo islámico.​"
"http://es.wikipedia.org/wiki/Extremismo_violento","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Extremismo_violento"
"http://dbpedia.org/resource/Violent_extremism","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Extremismo_violento"
