"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Plantas_descritas_en_1988","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Especies_descritas_en_1988"
"http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1988","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Especies_descritas_en_1988"
"http://es.dbpedia.org/resource/Lasionycta_alpicola","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Especies_descritas_en_1988"
"http://es.dbpedia.org/resource/Categoría:Especies_descritas_en_1988","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Especies_descritas_en_1988","http://www.w3.org/2000/01/rdf-schema#label","Especies descritas en 1988"
"http://es.dbpedia.org/resource/Categoría:Especies_descritas_en_1988","http://www.w3.org/2004/02/skos/core#prefLabel","Especies descritas en 1988"
"http://es.dbpedia.org/resource/Categoría:Especies_descritas_en_1988","http://dbpedia.org/ontology/wikiPageID",6127466
"http://es.dbpedia.org/resource/Categoría:Especies_descritas_en_1988","http://dbpedia.org/ontology/wikiPageRevisionID",71695327
"http://es.dbpedia.org/resource/Categoría:Especies_descritas_en_1988","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Especies_descritas_en_1988?oldid=71695327&ns=14"
"http://es.dbpedia.org/resource/Lasionycta_buraetica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Especies_descritas_en_1988"
"http://es.dbpedia.org/resource/Lasionycta_corax","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Especies_descritas_en_1988"
"http://es.dbpedia.org/resource/Anolis_medemi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Especies_descritas_en_1988"
