"subject","predicate","object"
"http://dbpedia.org/resource/Ronny_(footballer,_born_1986)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ronny"
"http://es.dbpedia.org/resource/Ronny_Heberson_Araujo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ronny"
"http://es.dbpedia.org/resource/Ronny_Heberson_Araújo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ronny"
"http://es.dbpedia.org/resource/Ronny_Heberson_Furtado_de_Araujo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ronny"
"http://es.dbpedia.org/resource/Ronny_Heberson_Furtado_de_Araújo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ronny"
"http://es.dbpedia.org/resource/Ronny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Ronny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Ronny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Ronny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Ronny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Ronny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Ronny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Ronny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Ronny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Ronny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Ronny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ronny","http://www.w3.org/2000/01/rdf-schema#label","Ronny"
"http://es.dbpedia.org/resource/Ronny","http://www.w3.org/2000/01/rdf-schema#comment","Ronny Heberson Furtado de Araújo (Fortaleza, Brasil, 11 de mayo de 1986), es un futbolista brasileño. Juega de defensa y su equipo actual es el Hertha Berlín de la Bundesliga de Alemania."
"http://es.dbpedia.org/resource/Ronny","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g9ph7"
"http://es.dbpedia.org/resource/Ronny","http://xmlns.com/foaf/0.1/name","Ronny Heberson Furtado de Araújo"
"http://es.dbpedia.org/resource/Ronny","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Hertha_Berlín_en_los_años_2010"
"http://es.dbpedia.org/resource/Ronny","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Brasil"
"http://es.dbpedia.org/resource/Ronny","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Sporting_de_Lisboa"
"http://es.dbpedia.org/resource/Ronny","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_União_Desportiva_de_Leiria"
"http://es.dbpedia.org/resource/Ronny","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Sport_Club_Corinthians_Paulista"
"http://es.dbpedia.org/resource/Ronny","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Afrobrasileños"
"http://es.dbpedia.org/resource/Ronny","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fortalecenses"
"http://es.dbpedia.org/resource/Ronny","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ronny"
"http://es.dbpedia.org/resource/Ronny","http://es.dbpedia.org/property/altura",177
"http://es.dbpedia.org/resource/Ronny","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Hertha_de_Berlín"
"http://es.dbpedia.org/resource/Ronny","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/Ronny","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Sport_Club_Corinthians_Paulista"
"http://es.dbpedia.org/resource/Ronny","http://es.dbpedia.org/property/imagen","OT Berlin 09-13 Ronny of Hertha BSC.jpg"
"http://es.dbpedia.org/resource/Ronny","http://es.dbpedia.org/property/inicio",2004
"http://es.dbpedia.org/resource/Ronny","http://es.dbpedia.org/property/lugarNacimiento","Fortaleza,"
"http://es.dbpedia.org/resource/Ronny","http://es.dbpedia.org/property/nombre","Ronny Heberson Furtado de Araújo"
"http://es.dbpedia.org/resource/Ronny","http://es.dbpedia.org/property/nombrecompleto","Ronny Heberson Furtado de Araújo"
"http://es.dbpedia.org/resource/Ronny","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Defensa_(fútbol)"
"http://es.dbpedia.org/resource/Ronny","http://es.dbpedia.org/property/vecesInternacional",0
"http://es.dbpedia.org/resource/Ronny","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Brasil"
"http://es.dbpedia.org/resource/Ronny","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Fortaleza_(Ceará)"
"http://es.dbpedia.org/resource/Ronny","http://dbpedia.org/ontology/wikiPageID",1909438
"http://es.dbpedia.org/resource/Ronny","http://dbpedia.org/ontology/wikiPageRevisionID",128013627
"http://es.dbpedia.org/resource/Ronny","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zerozero.eu/uk/jogador.php%3Fedicao_id=0&epoca_id=137&id=5154"
"http://es.dbpedia.org/resource/Ronny","http://dbpedia.org/ontology/wikiPageLength",4452
"http://es.dbpedia.org/resource/Ronny","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Brasil"
"http://es.dbpedia.org/resource/Ronny","http://dbpedia.org/ontology/position","http://es.dbpedia.org/resource/Defensa_(fútbol)"
"http://es.dbpedia.org/resource/Ronny","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Hertha_Berlín"
