"subject","predicate","object"
"http://es.dbpedia.org/resource/Campaña_contra_la_Homofobia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asociaciones_LGBT_de_Polonia"
"http://es.dbpedia.org/resource/Categoría:Asociaciones_LGBT_de_Polonia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Asociaciones_LGBT_de_Polonia","http://www.w3.org/2000/01/rdf-schema#label","Asociaciones LGBT de Polonia"
"http://es.dbpedia.org/resource/Categoría:Asociaciones_LGBT_de_Polonia","http://www.w3.org/2004/02/skos/core#prefLabel","Asociaciones LGBT de Polonia"
"http://es.dbpedia.org/resource/Categoría:Asociaciones_LGBT_de_Polonia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Asociaciones_de_Polonia"
"http://es.dbpedia.org/resource/Categoría:Asociaciones_LGBT_de_Polonia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:LGBT_en_Polonia"
"http://es.dbpedia.org/resource/Categoría:Asociaciones_LGBT_de_Polonia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Asociaciones_LGBT"
"http://es.dbpedia.org/resource/Categoría:Asociaciones_LGBT_de_Polonia","http://dbpedia.org/ontology/wikiPageID",9493366
"http://es.dbpedia.org/resource/Categoría:Asociaciones_LGBT_de_Polonia","http://dbpedia.org/ontology/wikiPageRevisionID",127349486
"http://es.dbpedia.org/resource/Categoría:Asociaciones_LGBT_de_Polonia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Asociaciones_LGBT_de_Polonia?oldid=127349486&ns=14"
"http://es.dbpedia.org/resource/Movimiento_Homosexual_de_Varsovia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asociaciones_LGBT_de_Polonia"
