"subject","predicate","object"
"http://es.dbpedia.org/resource/Katharine_Susannah_Prichard","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Levuka"
"http://es.dbpedia.org/resource/División_Este_(Fiyi)","http://es.dbpedia.org/property/capital","http://es.dbpedia.org/resource/Levuka"
"http://es.dbpedia.org/resource/División_Este_(Fiyi)","http://dbpedia.org/ontology/capital","http://es.dbpedia.org/resource/Levuka"
"http://dbpedia.org/resource/Levuka","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Levuka"
"http://es.dbpedia.org/resource/Ovalau_(Fiyi)","http://es.dbpedia.org/property/capital","http://es.dbpedia.org/resource/Levuka"
"http://es.dbpedia.org/resource/Ovalau_(Fiyi)","http://dbpedia.org/ontology/capital","http://es.dbpedia.org/resource/Levuka"
"http://es.dbpedia.org/resource/Sefa_Naivalu","http://es.dbpedia.org/property/ciudaddenacimiento","http://es.dbpedia.org/resource/Levuka"
"http://es.dbpedia.org/resource/Levuka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Levuka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q9259"
"http://es.dbpedia.org/resource/Levuka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Levuka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Levuka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WorldHeritageSite"
"http://es.dbpedia.org/resource/Levuka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Levuka","http://www.w3.org/2000/01/rdf-schema#label","Levuka"
"http://es.dbpedia.org/resource/Levuka","http://www.w3.org/2000/01/rdf-schema#comment","Levuka es una ciudad situada en la costa suroriental de la isla de Ovalau en el estado oceánico de Fiyi, en la provincia de Lomaiviti, en la División Este. Es la ex capital nacional. En el censo de 1996, el último hasta la fecha, registró una población de 3745, lo cual corresponde a más de un tercio del total de la isla. Es el mayor centro comercial y económico de las veinticuatro localidades de la isla. La localidad fue fundada en 1820 por colonos y comerciantes europeos, constituyendo la primera ciudad moderna y el primer puerto y centro comercial de la zona."
"http://es.dbpedia.org/resource/Levuka","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Levuka"
"http://es.dbpedia.org/resource/Levuka","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06fyxj"
"http://es.dbpedia.org/resource/Levuka","http://xmlns.com/foaf/0.1/name","Ciudad histórica portuaria de Levuka"
"http://es.dbpedia.org/resource/Levuka","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Patrimonio_de_la_Humanidad_en_Fiyi"
"http://es.dbpedia.org/resource/Levuka","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Fiyi"
"http://es.dbpedia.org/resource/Levuka","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Levuka"
"http://es.dbpedia.org/resource/Levuka","http://es.dbpedia.org/property/año",2013
"http://es.dbpedia.org/resource/Levuka","http://es.dbpedia.org/property/criterios","ii, iv"
"http://es.dbpedia.org/resource/Levuka","http://es.dbpedia.org/property/id",1399
"http://es.dbpedia.org/resource/Levuka","http://es.dbpedia.org/property/imagen","BeachStreetLevuka.jpg"
"http://es.dbpedia.org/resource/Levuka","http://es.dbpedia.org/property/nombre","Ciudad histórica portuaria de Levuka"
"http://es.dbpedia.org/resource/Levuka","http://es.dbpedia.org/property/pie","Beach Street, la principal calle de Levuka, al borde del océano Pacífico."
"http://es.dbpedia.org/resource/Levuka","http://es.dbpedia.org/property/región","http://es.dbpedia.org/resource/Anexo:Patrimonio_de_la_Humanidad_en_Asia_y_Oceanía"
"http://es.dbpedia.org/resource/Levuka","http://es.dbpedia.org/property/tamaño",250
"http://es.dbpedia.org/resource/Levuka","http://es.dbpedia.org/property/tipo","Cultural"
"http://es.dbpedia.org/resource/Levuka","http://dbpedia.org/ontology/wikiPageID",3750319
"http://es.dbpedia.org/resource/Levuka","http://dbpedia.org/ontology/wikiPageRevisionID",118934766
"http://es.dbpedia.org/resource/Levuka","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070222214856/http:/www.freemasonry.org.fj/lodge_polynesia.aspx"
"http://es.dbpedia.org/resource/Levuka","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.levukafiji.com/"
"http://es.dbpedia.org/resource/Levuka","http://dbpedia.org/ontology/wikiPageExternalLink","http://anglicanhistory.org/oceania/levuka1936/"
"http://es.dbpedia.org/resource/Levuka","http://dbpedia.org/ontology/wikiPageLength",2540
"http://es.dbpedia.org/resource/Levuka","http://dbpedia.org/ontology/creationYear","2013"
"http://es.dbpedia.org/resource/Levuka","http://dbpedia.org/ontology/criteria","ii, iv"
"http://es.dbpedia.org/resource/Levuka","http://dbpedia.org/ontology/id","1399"
"http://es.dbpedia.org/resource/Levuka","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Fiji"
"http://es.dbpedia.org/resource/Levuka","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Levuka?oldid=118934766&ns=0"
"http://es.dbpedia.org/resource/Levuka","http://dbpedia.org/ontology/abstract","Levuka es una ciudad situada en la costa suroriental de la isla de Ovalau en el estado oceánico de Fiyi, en la provincia de Lomaiviti, en la División Este. Es la ex capital nacional. En el censo de 1996, el último hasta la fecha, registró una población de 3745, lo cual corresponde a más de un tercio del total de la isla. Es el mayor centro comercial y económico de las veinticuatro localidades de la isla. La localidad fue fundada en 1820 por colonos y comerciantes europeos, constituyendo la primera ciudad moderna y el primer puerto y centro comercial de la zona. En 2013, la Unesco eligió a Levuka como Patrimonio de la Humanidad, siendo el primer sitio reconocido como tal en Fiyi.​"
"http://es.wikipedia.org/wiki/Levuka","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Levuka"
"http://es.dbpedia.org/resource/Kele_Leawere","http://es.dbpedia.org/property/ciudaddenacimiento","http://es.dbpedia.org/resource/Levuka"
"http://es.dbpedia.org/resource/Levuka_FC","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Levuka"
