"subject","predicate","object"
"http://dbpedia.org/resource/Felipe_Miranda","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Felipe_Miranda_Arellano"
"http://es.wikipedia.org/wiki/Felipe_Miranda_Arellano","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Felipe_Miranda_Arellano"
"http://es.dbpedia.org/resource/Chile_en_los_Juegos_Panamericanos_de_2019","http://es.dbpedia.org/property/abanderado","http://es.dbpedia.org/resource/Felipe_Miranda_Arellano"
"http://es.dbpedia.org/resource/Felipe_Miranda_Arellano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Felipe_Miranda_Arellano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Felipe_Miranda_Arellano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Felipe_Miranda_Arellano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Felipe_Miranda_Arellano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Felipe_Miranda_Arellano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Felipe_Miranda_Arellano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Felipe_Miranda_Arellano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Felipe_Miranda_Arellano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Felipe_Miranda_Arellano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Felipe_Miranda_Arellano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Felipe_Miranda_Arellano","http://www.w3.org/2000/01/rdf-schema#label","Felipe Miranda Arellano"
"http://es.dbpedia.org/resource/Felipe_Miranda_Arellano","http://www.w3.org/2000/01/rdf-schema#comment","Felipe Cristián Miranda Arellano (10 de mayo de 1986) es un esquiador acuático chileno, que ha representado a su país en varias competencias internacionales, como los Juegos Panamericanos, siendo la persona chilena con más medallas en la historia, en los que ha ganado siete: una de oro, una de plata y tres de bronce, y en los Juegos Bolivarianos de Playa, donde sumó tres medallas de oro en su primera versión. Felipe es hermano de  y Tiare Miranda, ambos esquiadores acuáticos profesionales. Los hermanos Miranda han dominado el circuito sudamericano.​"
"http://es.dbpedia.org/resource/Felipe_Miranda_Arellano","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0nd41yx"
"http://es.dbpedia.org/resource/Felipe_Miranda_Arellano","http://xmlns.com/foaf/0.1/name","Felipe Miranda Arellano"
"http://es.dbpedia.org/resource/Felipe_Miranda_Arellano","http://xmlns.com/foaf/0.1/name","Felipe Cristián Miranda Arellano"
"http://es.dbpedia.org/resource/Felipe_Miranda_Arellano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esquiadores_acuáticos_de_Chile"
"http://es.dbpedia.org/resource/Felipe_Miranda_Arellano","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Felipe_Miranda_Arellano"
"http://es.dbpedia.org/resource/Felipe_Miranda_Arellano","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Esquí_acuático"
"http://es.dbpedia.org/resource/Felipe_Miranda_Arellano","http://es.dbpedia.org/property/nacionalidad","Chileno"
"http://es.dbpedia.org/resource/Felipe_Miranda_Arellano","http://es.dbpedia.org/property/nombre","Felipe Miranda Arellano"
"http://es.dbpedia.org/resource/Felipe_Miranda_Arellano","http://es.dbpedia.org/property/nombrecompleto","Felipe Cristián Miranda Arellano"
"http://es.dbpedia.org/resource/Felipe_Miranda_Arellano","http://dbpedia.org/ontology/wikiPageID",6113910
"http://es.dbpedia.org/resource/Felipe_Miranda_Arellano","http://dbpedia.org/ontology/wikiPageRevisionID",130162003
"http://es.dbpedia.org/resource/Felipe_Miranda_Arellano","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121110211120/http:/www.bolivarianosplaya2012.pe/Atletas/Ficha.aspx%3FIDAtleta=5011"
"http://es.dbpedia.org/resource/Felipe_Miranda_Arellano","http://dbpedia.org/ontology/wikiPageLength",4829
"http://es.dbpedia.org/resource/Felipe_Miranda_Arellano","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Chile"
"http://es.dbpedia.org/resource/Felipe_Miranda_Arellano","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Esquí_acuático"
"http://es.dbpedia.org/resource/Felipe_Miranda_Arellano","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Felipe_Miranda_Arellano?oldid=130162003&ns=0"
"http://es.dbpedia.org/resource/Felipe_Miranda_Arellano","http://dbpedia.org/ontology/abstract","Felipe Cristián Miranda Arellano (10 de mayo de 1986) es un esquiador acuático chileno, que ha representado a su país en varias competencias internacionales, como los Juegos Panamericanos, siendo la persona chilena con más medallas en la historia, en los que ha ganado siete: una de oro, una de plata y tres de bronce, y en los Juegos Bolivarianos de Playa, donde sumó tres medallas de oro en su primera versión. En 2012 obtuvo el tercer lugar en la copa mundial de esquí náutico en Australia.​Con una brillante pasada de 9.710 puntos en la final de figuras, Felipe Miranda se consagró  de overall en el torneo planetario open que se disputó el 30 de noviembre de 2013 en el lago Los Morros de San Bernardo.​Fue elegido el mejor deportista de Chile el año 2013 por el Círculo de Periodistas Deportivos. Felipe es hermano de  y Tiare Miranda, ambos esquiadores acuáticos profesionales. Los hermanos Miranda han dominado el circuito sudamericano.​"
