"subject","predicate","object"
"http://es.wikipedia.org/wiki/Isla_de_Penyengat","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Isla_de_Penyengat"
"http://dbpedia.org/resource/Penyengat_Island","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Isla_de_Penyengat"
"http://es.dbpedia.org/resource/Isla_de_Penyengat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Isla_de_Penyengat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Isla_de_Penyengat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Isla_de_Penyengat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23442"
"http://es.dbpedia.org/resource/Isla_de_Penyengat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://es.dbpedia.org/resource/Isla_de_Penyengat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Isla_de_Penyengat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Isla_de_Penyengat","http://www.w3.org/2000/01/rdf-schema#label","Isla de Penyengat"
"http://es.dbpedia.org/resource/Isla_de_Penyengat","http://www.w3.org/2000/01/rdf-schema#comment","Isla de Penyengat (en indonesio: Pulau Penyengat; literalmente, la isla de la Avispa) es una isla en la provincia de Riau, en el oeste de Indonesia,​ de aproximadamente 2 kilómetros cuadrados. Se encuentra justo al lado de la isla de Bintan, cerca de Tanjung Pinang, la capital de la provincia de Riau. La isla tiene un significado histórico, que se remonta al siglo XVIII, cuando se estableció como una fortaleza, como parte del Sultanato de Johor por parte de los Bugis. En la isla se encuentra la tumba de Raja Ali Haji, un historiador islámico del siglo XIX y un erudito."
"http://es.dbpedia.org/resource/Isla_de_Penyengat","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bh82gf"
"http://es.dbpedia.org/resource/Isla_de_Penyengat","http://xmlns.com/foaf/0.1/name","Pulau Penyengat"
"http://es.dbpedia.org/resource/Isla_de_Penyengat","http://xmlns.com/foaf/0.1/name","Isla de Penyengat"
"http://es.dbpedia.org/resource/Isla_de_Penyengat","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Archipiélagos_e_islas_de_Indonesia"
"http://es.dbpedia.org/resource/Isla_de_Penyengat","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Archipiélago_de_Riau"
"http://es.dbpedia.org/resource/Isla_de_Penyengat","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Isla_de_Penyengat"
"http://es.dbpedia.org/resource/Isla_de_Penyengat","http://es.dbpedia.org/property/archipiélago","http://es.dbpedia.org/resource/Archipiélago_de_Riau"
"http://es.dbpedia.org/resource/Isla_de_Penyengat","http://es.dbpedia.org/property/imagen","Pulau_Penyengat.jpg"
"http://es.dbpedia.org/resource/Isla_de_Penyengat","http://es.dbpedia.org/property/mapaLoc","Indonesia"
"http://es.dbpedia.org/resource/Isla_de_Penyengat","http://es.dbpedia.org/property/nombre","Isla de Penyengat"
"http://es.dbpedia.org/resource/Isla_de_Penyengat","http://es.dbpedia.org/property/nombreOriginal","Pulau Penyengat"
"http://es.dbpedia.org/resource/Isla_de_Penyengat","http://es.dbpedia.org/property/superficie",2
"http://es.dbpedia.org/resource/Isla_de_Penyengat","http://dbpedia.org/ontology/wikiPageID",5417302
"http://es.dbpedia.org/resource/Isla_de_Penyengat","http://dbpedia.org/ontology/wikiPageRevisionID",125132787
"http://es.dbpedia.org/resource/Isla_de_Penyengat","http://dbpedia.org/ontology/wikiPageLength",2033
"http://es.dbpedia.org/resource/Isla_de_Penyengat","http://dbpedia.org/ontology/archipelago","http://es.dbpedia.org/resource/Archipiélago_de_Riau"
"http://es.dbpedia.org/resource/Isla_de_Penyengat","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Indonesia"
"http://es.dbpedia.org/resource/Isla_de_Penyengat","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Isla_de_Penyengat?oldid=125132787&ns=0"
"http://es.dbpedia.org/resource/Isla_de_Penyengat","http://dbpedia.org/ontology/abstract","Isla de Penyengat (en indonesio: Pulau Penyengat; literalmente, la isla de la Avispa) es una isla en la provincia de Riau, en el oeste de Indonesia,​ de aproximadamente 2 kilómetros cuadrados. Se encuentra justo al lado de la isla de Bintan, cerca de Tanjung Pinang, la capital de la provincia de Riau. La isla tiene un significado histórico, que se remonta al siglo XVIII, cuando se estableció como una fortaleza, como parte del Sultanato de Johor por parte de los Bugis. En la isla se encuentra la tumba de Raja Ali Haji, un historiador islámico del siglo XIX y un erudito."
