"subject","predicate","object"
"http://es.dbpedia.org/resource/Guajacum_microphyllum","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Porlieria_microphylla"
"http://es.dbpedia.org/resource/Porlieria_microphylla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Porlieria_microphylla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Porlieria_microphylla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Porlieria_microphylla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Porlieria_microphylla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Porlieria_microphylla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Porlieria_microphylla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Porlieria_microphylla","http://www.w3.org/2000/01/rdf-schema#label","Porlieria microphylla"
"http://es.dbpedia.org/resource/Porlieria_microphylla","http://www.w3.org/2000/01/rdf-schema#comment","Porlieria microphylla es una especie de planta perteneciente a la familia Zygophyllaceae."
"http://es.dbpedia.org/resource/Porlieria_microphylla","http://xmlns.com/foaf/0.1/name","Porlieria microphylla"
"http://es.dbpedia.org/resource/Porlieria_microphylla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_América_del_Sur_continental"
"http://es.dbpedia.org/resource/Porlieria_microphylla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Descole"
"http://es.dbpedia.org/resource/Porlieria_microphylla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_en_1940"
"http://es.dbpedia.org/resource/Porlieria_microphylla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Lourteig"
"http://es.dbpedia.org/resource/Porlieria_microphylla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Baillon"
"http://es.dbpedia.org/resource/Porlieria_microphylla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_O'Donell"
"http://es.dbpedia.org/resource/Porlieria_microphylla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Porlieria"
"http://es.dbpedia.org/resource/Porlieria_microphylla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_del_sur_de_Sudamérica"
"http://es.dbpedia.org/resource/Porlieria_microphylla","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Porlieria_microphylla"
"http://es.dbpedia.org/resource/Porlieria_microphylla","http://es.dbpedia.org/property/binomial","Porlieria microphylla"
"http://es.dbpedia.org/resource/Porlieria_microphylla","http://es.dbpedia.org/property/binomialAuthority","Descole, O'Donell & Lourteig"
"http://es.dbpedia.org/resource/Porlieria_microphylla","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dicotyledoneae"
"http://es.dbpedia.org/resource/Porlieria_microphylla","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Porlieria_microphylla","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Zygophyllaceae"
"http://es.dbpedia.org/resource/Porlieria_microphylla","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Porlieria"
"http://es.dbpedia.org/resource/Porlieria_microphylla","http://es.dbpedia.org/property/name","Porlieria microphylla"
"http://es.dbpedia.org/resource/Porlieria_microphylla","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Zygophyllales"
"http://es.dbpedia.org/resource/Porlieria_microphylla","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Porlieria_microphylla","http://es.dbpedia.org/property/species","P. microphylla"
"http://es.dbpedia.org/resource/Porlieria_microphylla","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Larreoideae"
"http://es.dbpedia.org/resource/Porlieria_microphylla","http://dbpedia.org/ontology/wikiPageID",5982498
"http://es.dbpedia.org/resource/Porlieria_microphylla","http://dbpedia.org/ontology/wikiPageRevisionID",119397262
"http://es.dbpedia.org/resource/Porlieria_microphylla","http://es.dbpedia.org/property/superregnum","http://es.dbpedia.org/resource/Eukaryota"
"http://es.dbpedia.org/resource/Porlieria_microphylla","http://dbpedia.org/ontology/wikiPageLength",4170
"http://es.dbpedia.org/resource/Porlieria_microphylla","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Carlos_Alberto_O'Donell"
"http://es.dbpedia.org/resource/Porlieria_microphylla","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Baill."
"http://es.dbpedia.org/resource/Porlieria_microphylla","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Magnoliopsida"
"http://es.dbpedia.org/resource/Porlieria_microphylla","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Magnoliophyta"
"http://es.dbpedia.org/resource/Porlieria_microphylla","http://dbpedia.org/ontology/domain","http://es.dbpedia.org/resource/Eukaryota"
