"subject","predicate","object"
"http://es.dbpedia.org/resource/Carla_Guelfenbein","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Zurdos"
"http://es.dbpedia.org/resource/Categoría:Barack_Obama","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Zurdos"
"http://es.dbpedia.org/resource/Guillermo_Vilas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Zurdos"
"http://es.dbpedia.org/resource/Robert_De_Niro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Zurdos"
"http://es.dbpedia.org/resource/Categoría:Vladímir_Putin","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Zurdos"
"http://es.dbpedia.org/resource/Iker_Casillas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Zurdos"
"http://es.dbpedia.org/resource/Keanu_Reeves","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Zurdos"
"http://es.dbpedia.org/resource/Marilyn_Monroe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Zurdos"
"http://es.dbpedia.org/resource/Munir_El_Haddadi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Zurdos"
"http://es.dbpedia.org/resource/Ryan_Giggs","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Zurdos"
"http://es.dbpedia.org/resource/Rick_Moranis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Zurdos"
"http://es.dbpedia.org/resource/Monica_Seles","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Zurdos"
"http://es.dbpedia.org/resource/Adrián_Suar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Zurdos"
"http://es.dbpedia.org/resource/Thomas_Vermaelen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Zurdos"
"http://es.dbpedia.org/resource/Ben_Stiller","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Zurdos"
"http://es.dbpedia.org/resource/Vincent_D'Onofrio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Zurdos"
"http://es.dbpedia.org/resource/Ned_Flanders","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Zurdos"
"http://es.dbpedia.org/resource/Tina_Fey","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Zurdos"
