"subject","predicate","object"
"http://es.dbpedia.org/resource/Lagurus_lagurus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mammal"
"http://es.dbpedia.org/resource/Lagurus_lagurus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Lagurus_lagurus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Lagurus_lagurus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7377"
"http://es.dbpedia.org/resource/Lagurus_lagurus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Lagurus_lagurus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Lagurus_lagurus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Lagurus_lagurus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Lagurus_lagurus","http://www.w3.org/2000/01/rdf-schema#label","Lagurus lagurus"
"http://es.dbpedia.org/resource/Lagurus_lagurus","http://www.w3.org/2000/01/rdf-schema#comment","El lemming estepario o topillo de estepa (Lagurus lagurus) es un roedor pequeño, regordete, de color gris claro, de apariencia similar al lemming de Noruega (Lemmus lemmus), pero no del mismo género. El lemming estepario come brotes y hojas y es más activo por la noche, aunque no es estrictamente nocturno. En la naturaleza, se encuentra en Rusia y Ucrania en estepas y entornos semiáridos. Se han encontrado restos fósiles de esta especie en áreas tan lejanas como Gran Bretaña."
"http://es.dbpedia.org/resource/Lagurus_lagurus","http://xmlns.com/foaf/0.1/name","Lemming de estepa"
"http://es.dbpedia.org/resource/Lagurus_lagurus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Roedores_de_Europa"
"http://es.dbpedia.org/resource/Lagurus_lagurus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Especies_no_amenazadas"
"http://es.dbpedia.org/resource/Lagurus_lagurus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arvicolinae"
"http://es.dbpedia.org/resource/Lagurus_lagurus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lagurus_lagurus"
"http://es.dbpedia.org/resource/Lagurus_lagurus","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Mammalia"
"http://es.dbpedia.org/resource/Lagurus_lagurus","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Cricetidae"
"http://es.dbpedia.org/resource/Lagurus_lagurus","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Lagurus"
"http://es.dbpedia.org/resource/Lagurus_lagurus","http://es.dbpedia.org/property/imageWidth",250
"http://es.dbpedia.org/resource/Lagurus_lagurus","http://es.dbpedia.org/property/name","Lemming de estepa"
"http://es.dbpedia.org/resource/Lagurus_lagurus","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Rodentia"
"http://es.dbpedia.org/resource/Lagurus_lagurus","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Lagurus_lagurus","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Lagurus_lagurus","http://es.dbpedia.org/property/species","L. lagurus"
"http://es.dbpedia.org/resource/Lagurus_lagurus","http://es.dbpedia.org/property/speciesAuthority",""
"http://es.dbpedia.org/resource/Lagurus_lagurus","http://es.dbpedia.org/property/status","LC"
"http://es.dbpedia.org/resource/Lagurus_lagurus","http://es.dbpedia.org/property/statusSystem","iucn3.1"
"http://es.dbpedia.org/resource/Lagurus_lagurus","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Arvicolinae"
"http://es.dbpedia.org/resource/Lagurus_lagurus","http://es.dbpedia.org/property/subordo","http://es.dbpedia.org/resource/Myomorpha"
"http://es.dbpedia.org/resource/Lagurus_lagurus","http://es.dbpedia.org/property/superfamilia","http://es.dbpedia.org/resource/Muroidea"
"http://es.dbpedia.org/resource/Lagurus_lagurus","http://dbpedia.org/ontology/wikiPageID",9356003
"http://es.dbpedia.org/resource/Lagurus_lagurus","http://dbpedia.org/ontology/wikiPageRevisionID",130297568
"http://es.dbpedia.org/resource/Lagurus_lagurus","http://dbpedia.org/ontology/wikiPageLength",2935
"http://es.dbpedia.org/resource/Lagurus_lagurus","http://dbpedia.org/ontology/conservationStatus","LC"
"http://es.dbpedia.org/resource/Lagurus_lagurus","http://dbpedia.org/ontology/conservationStatusSystem","iucn3.1"
"http://es.dbpedia.org/resource/Lagurus_lagurus","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Mammalia"
"http://es.dbpedia.org/resource/Lagurus_lagurus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Muroidea"
"http://es.dbpedia.org/resource/Lagurus_lagurus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Cricetidae"
"http://es.dbpedia.org/resource/Lagurus_lagurus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Arvicolinae"
"http://es.dbpedia.org/resource/Lagurus_lagurus","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Lagurus"
"http://es.dbpedia.org/resource/Lagurus_lagurus","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Lagurus_lagurus","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Rodentia"
"http://es.dbpedia.org/resource/Lagurus_lagurus","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Myomorpha"
"http://es.dbpedia.org/resource/Lagurus_lagurus","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Lagurus_lagurus","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Lagurus_lagurus?oldid=130297568&ns=0"
"http://es.dbpedia.org/resource/Lagurus_lagurus","http://dbpedia.org/ontology/abstract","El lemming estepario o topillo de estepa (Lagurus lagurus) es un roedor pequeño, regordete, de color gris claro, de apariencia similar al lemming de Noruega (Lemmus lemmus), pero no del mismo género. El lemming estepario come brotes y hojas y es más activo por la noche, aunque no es estrictamente nocturno. En la naturaleza, se encuentra en Rusia y Ucrania en estepas y entornos semiáridos. Se han encontrado restos fósiles de esta especie en áreas tan lejanas como Gran Bretaña."
"http://es.wikipedia.org/wiki/Lagurus_lagurus","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lagurus_lagurus"
