"subject","predicate","object"
"http://es.dbpedia.org/resource/Sorelle_Fontana","http://www.w3.org/2000/01/rdf-schema#label","Sorelle Fontana"
"http://es.dbpedia.org/resource/Sorelle_Fontana","http://www.w3.org/2000/01/rdf-schema#comment","Sorelle Fontana Alta Moda es una firma de moda especializada en sastrería de alta costura. Fundada en Roma en 1943 por las hermanas estilistas Zoe (1911-1978), Micol (8 de noviembre de 1913) y Giovanna (1915-2004). Las hermanas Fontana, con su taller, fueron de las primeras en dar impulso al Made in Italy, haciendo famoso su estilo italiano en el mundo.​ La línea MicolBoutique está dedicada al público más joven."
"http://es.dbpedia.org/resource/Sorelle_Fontana","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05p9dqk"
"http://es.dbpedia.org/resource/Sorelle_Fontana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_fundadas_en_1943"
"http://es.dbpedia.org/resource/Sorelle_Fontana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_textiles_de_Italia"
"http://es.dbpedia.org/resource/Sorelle_Fontana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Casas_de_moda"
"http://es.dbpedia.org/resource/Sorelle_Fontana","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sorelle_Fontana"
"http://es.dbpedia.org/resource/Sorelle_Fontana","http://dbpedia.org/ontology/wikiPageID",6580963
"http://es.dbpedia.org/resource/Sorelle_Fontana","http://dbpedia.org/ontology/wikiPageRevisionID",119110380
"http://es.dbpedia.org/resource/Sorelle_Fontana","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sorellefontana.com/"
"http://es.dbpedia.org/resource/Sorelle_Fontana","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.telegraph.co.uk/news/obituaries/1469772/Giovanna-Fontana.html"
"http://es.dbpedia.org/resource/Sorelle_Fontana","http://dbpedia.org/ontology/wikiPageLength",2916
"http://es.dbpedia.org/resource/Sorelle_Fontana","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Sorelle_Fontana?oldid=119110380&ns=0"
"http://es.dbpedia.org/resource/Sorelle_Fontana","http://dbpedia.org/ontology/abstract","Sorelle Fontana Alta Moda es una firma de moda especializada en sastrería de alta costura. Fundada en Roma en 1943 por las hermanas estilistas Zoe (1911-1978), Micol (8 de noviembre de 1913) y Giovanna (1915-2004). Las hermanas Fontana, con su taller, fueron de las primeras en dar impulso al Made in Italy, haciendo famoso su estilo italiano en el mundo.​ La línea MicolBoutique está dedicada al público más joven."
"http://es.wikipedia.org/wiki/Sorelle_Fontana","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sorelle_Fontana"
"http://dbpedia.org/resource/Sorelle_Fontana","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sorelle_Fontana"
