"subject","predicate","object"
"http://es.dbpedia.org/resource/Questo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Questo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Questo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Questo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Questo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Questo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Arachnid"
"http://es.dbpedia.org/resource/Questo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Questo","http://www.w3.org/2000/01/rdf-schema#label","Questo"
"http://es.dbpedia.org/resource/Questo","http://www.w3.org/2000/01/rdf-schema#comment","Questo annuello es una especie de araña araneomorfa de la familia Gallieniellidae.​ Es la única especie del género monotípico Questo."
"http://es.dbpedia.org/resource/Questo","http://xmlns.com/foaf/0.1/name","Questo"
"http://es.dbpedia.org/resource/Questo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gallieniellidae"
"http://es.dbpedia.org/resource/Questo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Questo"
"http://es.dbpedia.org/resource/Questo","http://es.dbpedia.org/property/binomial","Questo annuello"
"http://es.dbpedia.org/resource/Questo","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/Norman_I._Platnick"
"http://es.dbpedia.org/resource/Questo","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/2002"
"http://es.dbpedia.org/resource/Questo","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Arachnida"
"http://es.dbpedia.org/resource/Questo","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Gallieniellidae"
"http://es.dbpedia.org/resource/Questo","http://es.dbpedia.org/property/genus","Questo"
