"subject","predicate","object"
"http://es.dbpedia.org/resource/Farbauti","http://www.w3.org/2000/01/rdf-schema#label","Farbauti"
"http://es.dbpedia.org/resource/Farbauti","http://www.w3.org/2000/01/rdf-schema#comment","Para Farbauti (satélite), véase el artículo Lunas de Saturno. Farbauti o Fárbauti en nórdico antiguo (El que golpea peligrosamente) es un gigante de la mitología nórdica. Es el marido de Laufey (Isla frondosa) y padre de Loki, Býleistr y Helblindi. La autenticidad de esta genealogía está comprobada ya que es mencionada en dos poemas escáldicos del siglo X: Haustlöng de Thjódólfur úr Hvini (5) y la Húsdrápa de Ulf Uggason (2). Ello es recogido por Snorri Sturluson que, en su Edda (Gylfaginning, 33 ; Skáldskaparmál, 23) precisa que se trata de un gigante."
"http://es.dbpedia.org/resource/Farbauti","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0m6fw"
"http://es.dbpedia.org/resource/Farbauti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jotuns"
"http://es.dbpedia.org/resource/Farbauti","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Farbauti"
"http://es.dbpedia.org/resource/Farbauti","http://dbpedia.org/ontology/wikiPageID",822072
"http://es.dbpedia.org/resource/Farbauti","http://dbpedia.org/ontology/wikiPageRevisionID",130139697
"http://es.dbpedia.org/resource/Farbauti","http://dbpedia.org/ontology/wikiPageLength",1149
"http://es.dbpedia.org/resource/Farbauti","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Farbauti?oldid=130139697&ns=0"
"http://es.dbpedia.org/resource/Farbauti","http://dbpedia.org/ontology/abstract","Para Farbauti (satélite), véase el artículo Lunas de Saturno. Farbauti o Fárbauti en nórdico antiguo (El que golpea peligrosamente) es un gigante de la mitología nórdica. Es el marido de Laufey (Isla frondosa) y padre de Loki, Býleistr y Helblindi. La autenticidad de esta genealogía está comprobada ya que es mencionada en dos poemas escáldicos del siglo X: Haustlöng de Thjódólfur úr Hvini (5) y la Húsdrápa de Ulf Uggason (2). Ello es recogido por Snorri Sturluson que, en su Edda (Gylfaginning, 33 ; Skáldskaparmál, 23) precisa que se trata de un gigante. W.S.W. Anson, en su obra Asgard y los Dioses, traduce el nombre como El Remero, y apunta que Farbauti era el gigante que se salvó del diluvio en una barca, y que Laufey era la isla hacia la cual bogaba."
"http://es.dbpedia.org/resource/Farbanti","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Farbauti"
"http://es.wikipedia.org/wiki/Farbauti","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Farbauti"
"http://dbpedia.org/resource/Fárbauti","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Farbauti"
