"subject","predicate","object"
"http://es.wikipedia.org/wiki/Deborah_Levy","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Deborah_Levy"
"http://es.dbpedia.org/resource/Deborah_Levy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Deborah_Levy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Deborah_Levy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Deborah_Levy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Deborah_Levy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Deborah_Levy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Deborah_Levy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Deborah_Levy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Deborah_Levy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Deborah_Levy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Deborah_Levy","http://www.w3.org/2000/01/rdf-schema#label","Deborah Levy"
"http://es.dbpedia.org/resource/Deborah_Levy","http://www.w3.org/2000/01/rdf-schema#comment","Deborah Levy FRSL (Johannesburgo,1959) es una dramaturga, novelista y poeta británica. Ha escrito obras para la Royal Shakespeare Company y es autora de novelas como Beautiful Mutants, Swallowing Geography, Billy and Girl y Swimming Home, obra finalista del Booker Prize. ​"
"http://es.dbpedia.org/resource/Deborah_Levy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelistas_del_Reino_Unido_del_siglo_XXI"
"http://es.dbpedia.org/resource/Deborah_Levy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Royal_Society_of_Literature"
"http://es.dbpedia.org/resource/Deborah_Levy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mujeres_novelistas_del_Reino_Unido"
"http://es.dbpedia.org/resource/Deborah_Levy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelistas_del_Reino_Unido_del_siglo_XX"
"http://es.dbpedia.org/resource/Deborah_Levy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_1959"
"http://es.dbpedia.org/resource/Deborah_Levy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_vivas"
"http://es.dbpedia.org/resource/Deborah_Levy","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Deborah_Levy"
"http://es.dbpedia.org/resource/Deborah_Levy","http://dbpedia.org/ontology/wikiPageID",8974416
"http://es.dbpedia.org/resource/Deborah_Levy","http://dbpedia.org/ontology/wikiPageRevisionID",118932388
"http://es.dbpedia.org/resource/Deborah_Levy","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.doollee.com/PlaywrightsL/levy-deborah.html"
"http://es.dbpedia.org/resource/Deborah_Levy","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.deborahlevy.co.uk/"
"http://es.dbpedia.org/resource/Deborah_Levy","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bookslut.com/features/2004_05_002067.php"
"http://es.dbpedia.org/resource/Deborah_Levy","http://dbpedia.org/ontology/wikiPageLength",7576
"http://es.dbpedia.org/resource/Deborah_Levy","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Deborah_Levy?oldid=118932388&ns=0"
"http://es.dbpedia.org/resource/Deborah_Levy","http://dbpedia.org/ontology/abstract","Deborah Levy FRSL (Johannesburgo,1959) es una dramaturga, novelista y poeta británica. Ha escrito obras para la Royal Shakespeare Company y es autora de novelas como Beautiful Mutants, Swallowing Geography, Billy and Girl y Swimming Home, obra finalista del Booker Prize. ​"
"http://dbpedia.org/resource/Deborah_Levy","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Deborah_Levy"
