"subject","predicate","object"
"http://es.wikipedia.org/wiki/Abel_González_Chávez","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Abel_González_Chávez"
"http://dbpedia.org/resource/Abel_González_Chávez","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Abel_González_Chávez"
"http://es.dbpedia.org/resource/Abel_González_Chávez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Abel_González_Chávez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Abel_González_Chávez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Abel_González_Chávez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Abel_González_Chávez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Abel_González_Chávez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Abel_González_Chávez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Abel_González_Chávez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Abel_González_Chávez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Abel_González_Chávez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Abel_González_Chávez","http://www.w3.org/2000/01/rdf-schema#label","Abel González Chávez"
"http://es.dbpedia.org/resource/Abel_González_Chávez","http://www.w3.org/2000/01/rdf-schema#comment","Abel González Chávez (Barranquilla, 26 de julio de 1943-27 de agosto de 2019) fue un presentador de radio y televisión colombiano. De 1996 a 2019, González presentó un programa de radio diario en Emisora Atlántico llamado Satélite.​"
"http://es.dbpedia.org/resource/Abel_González_Chávez","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04gtvq9"
"http://es.dbpedia.org/resource/Abel_González_Chávez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periodistas_deportivos_de_Colombia"
"http://es.dbpedia.org/resource/Abel_González_Chávez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Locutores_de_radio_de_Colombia"
"http://es.dbpedia.org/resource/Abel_González_Chávez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Presentadores_de_televisión_de_Colombia"
"http://es.dbpedia.org/resource/Abel_González_Chávez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Barranquilleros"
"http://es.dbpedia.org/resource/Abel_González_Chávez","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Abel_González_Chávez"
"http://es.dbpedia.org/resource/Abel_González_Chávez","http://dbpedia.org/ontology/wikiPageID",9132427
"http://es.dbpedia.org/resource/Abel_González_Chávez","http://dbpedia.org/ontology/wikiPageRevisionID",128782497
"http://es.dbpedia.org/resource/Abel_González_Chávez","http://dbpedia.org/ontology/wikiPageLength",3494
"http://es.dbpedia.org/resource/Abel_González_Chávez","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Abel_González_Chávez?oldid=128782497&ns=0"
"http://es.dbpedia.org/resource/Abel_González_Chávez","http://dbpedia.org/ontology/abstract","Abel González Chávez (Barranquilla, 26 de julio de 1943-27 de agosto de 2019) fue un presentador de radio y televisión colombiano. De 1996 a 2019, González presentó un programa de radio diario en Emisora Atlántico llamado Satélite.​"
