"subject","predicate","object"
"http://es.dbpedia.org/resource/Batis_de_Boulton","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Batis_margaritae"
"http://es.wikipedia.org/wiki/Batis_margaritae","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Batis_margaritae"
"http://es.dbpedia.org/resource/Batis_margaritae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Batis_margaritae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://es.dbpedia.org/resource/Batis_margaritae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Batis_margaritae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Batis_margaritae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Batis_margaritae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Batis_margaritae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Batis_margaritae","http://www.w3.org/2000/01/rdf-schema#label","Batis margaritae"
"http://es.dbpedia.org/resource/Batis_margaritae","http://www.w3.org/2000/01/rdf-schema#comment","El batis de Boulton (Batis margaritae)​ es una especie de ave paseriforme de la familia Platysteiridae propia de África Central."
"http://es.dbpedia.org/resource/Batis_margaritae","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w5xjj"
"http://es.dbpedia.org/resource/Batis_margaritae","http://xmlns.com/foaf/0.1/name","Batis de Boulton"
