"subject","predicate","object"
"http://es.wikipedia.org/wiki/Guillermo_VI_de_Montferrato","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Guillermo_VI_de_Montferrato"
"http://dbpedia.org/resource/William_VI,_Marquess_of_Montferrat","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Guillermo_VI_de_Montferrato"
"http://es.dbpedia.org/resource/Bonifacio_de_Montferrato","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Guillermo_VI_de_Montferrato"
"http://es.dbpedia.org/resource/Bonifacio_de_Montferrato","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Guillermo_VI_de_Montferrato"
"http://es.dbpedia.org/resource/Bonifacio_II_de_Montferrato","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Guillermo_VI_de_Montferrato"
"http://es.dbpedia.org/resource/Guillermo_VI_de_Montferrato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Guillermo_VI_de_Montferrato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Guillermo_VI_de_Montferrato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Guillermo_VI_de_Montferrato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Guillermo_VI_de_Montferrato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Guillermo_VI_de_Montferrato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Guillermo_VI_de_Montferrato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Guillermo_VI_de_Montferrato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Noble"
"http://es.dbpedia.org/resource/Guillermo_VI_de_Montferrato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Guillermo_VI_de_Montferrato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
