"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Yudocas_ficticios","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deportistas_ficticios"
"http://es.dbpedia.org/resource/Categoría:Acróbatas_ficticios","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deportistas_ficticios"
"http://es.dbpedia.org/resource/Categoría:Boxeadores_ficticios","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deportistas_ficticios"
"http://es.dbpedia.org/resource/Categoría:Cazadores_ficticios","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deportistas_ficticios"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_ficticios","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deportistas_ficticios"
"http://es.dbpedia.org/resource/Categoría:Savateurs_ficticios","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deportistas_ficticios"
"http://es.dbpedia.org/resource/Categoría:Pilotos_de_automovilismo_ficticios","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deportistas_ficticios"
"http://es.dbpedia.org/resource/Categoría:Kendokas_ficticios","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deportistas_ficticios"
"http://es.dbpedia.org/resource/Categoría:Deportistas_ficticios","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Deportistas_ficticios","http://www.w3.org/2000/01/rdf-schema#label","Deportistas ficticios"
"http://es.dbpedia.org/resource/Categoría:Deportistas_ficticios","http://www.w3.org/2004/02/skos/core#prefLabel","Deportistas ficticios"
"http://es.dbpedia.org/resource/Categoría:Deportistas_ficticios","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deportistas"
"http://es.dbpedia.org/resource/Categoría:Deportistas_ficticios","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Personajes_ficticios_por_actividad"
"http://es.dbpedia.org/resource/Categoría:Deportistas_ficticios","http://dbpedia.org/ontology/wikiPageID",8769884
"http://es.dbpedia.org/resource/Categoría:Deportistas_ficticios","http://dbpedia.org/ontology/wikiPageRevisionID",112909639
"http://es.dbpedia.org/resource/Categoría:Deportistas_ficticios","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Deportistas_ficticios?oldid=112909639&ns=14"
"http://es.dbpedia.org/resource/Categoría:Luchadores_de_sumo_ficticios","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deportistas_ficticios"
