"subject","predicate","object"
"http://es.dbpedia.org/resource/Filipinas_en_los_Juegos_Olímpicos_de_Sochi_2014","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportCompetitionResult"
"http://es.dbpedia.org/resource/Filipinas_en_los_Juegos_Olímpicos_de_Sochi_2014","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/OlympicResult"
"http://es.dbpedia.org/resource/Filipinas_en_los_Juegos_Olímpicos_de_Sochi_2014","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Filipinas_en_los_Juegos_Olímpicos_de_Sochi_2014","http://www.w3.org/2000/01/rdf-schema#label","Filipinas en los Juegos Olímpicos de Sochi 2014"
"http://es.dbpedia.org/resource/Filipinas_en_los_Juegos_Olímpicos_de_Sochi_2014","http://www.w3.org/2000/01/rdf-schema#comment","Filipinas estuvo representada en los Juegos Olímpicos de Sochi 2014 por un deportista masculino que compitió en patinaje artístico sobre hielo.​ El portador de la bandera en la ceremonia de apertura fue el patinador artístico . El equipo olímpico filipino no obtuvo ninguna medalla en estos Juegos.​​"
"http://es.dbpedia.org/resource/Filipinas_en_los_Juegos_Olímpicos_de_Sochi_2014","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Filipinas_en_2014"
"http://es.dbpedia.org/resource/Filipinas_en_los_Juegos_Olímpicos_de_Sochi_2014","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Países_en_los_Juegos_Olímpicos_de_Sochi_2014"
"http://es.dbpedia.org/resource/Filipinas_en_los_Juegos_Olímpicos_de_Sochi_2014","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Filipinas_en_los_Juegos_Olímpicos"
"http://es.dbpedia.org/resource/Filipinas_en_los_Juegos_Olímpicos_de_Sochi_2014","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Filipinas_en_los_Juegos_Olímpicos_de_Sochi_2014"
"http://es.dbpedia.org/resource/Filipinas_en_los_Juegos_Olímpicos_de_Sochi_2014","http://es.dbpedia.org/property/atletas",1
"http://es.dbpedia.org/resource/Filipinas_en_los_Juegos_Olímpicos_de_Sochi_2014","http://es.dbpedia.org/property/bronce",0
"http://es.dbpedia.org/resource/Filipinas_en_los_Juegos_Olímpicos_de_Sochi_2014","http://es.dbpedia.org/property/cno","PHI"
"http://es.dbpedia.org/resource/Filipinas_en_los_Juegos_Olímpicos_de_Sochi_2014","http://es.dbpedia.org/property/deportes",1
"http://es.dbpedia.org/resource/Filipinas_en_los_Juegos_Olímpicos_de_Sochi_2014","http://es.dbpedia.org/property/juegos","invierno 2014"
"http://es.dbpedia.org/resource/Filipinas_en_los_Juegos_Olímpicos_de_Sochi_2014","http://es.dbpedia.org/property/nombrecoi",""
"http://es.dbpedia.org/resource/Filipinas_en_los_Juegos_Olímpicos_de_Sochi_2014","http://es.dbpedia.org/property/nombrecoi","http://es.dbpedia.org/resource/Comité_Olímpico_de_Filipinas"
"http://es.dbpedia.org/resource/Filipinas_en_los_Juegos_Olímpicos_de_Sochi_2014","http://es.dbpedia.org/property/oro",0
"http://es.dbpedia.org/resource/Filipinas_en_los_Juegos_Olímpicos_de_Sochi_2014","http://es.dbpedia.org/property/plata",0
"http://es.dbpedia.org/resource/Filipinas_en_los_Juegos_Olímpicos_de_Sochi_2014","http://es.dbpedia.org/property/portadorBandera","http://es.dbpedia.org/resource/Michael_Christian_Martinez"
"http://es.dbpedia.org/resource/Filipinas_en_los_Juegos_Olímpicos_de_Sochi_2014","http://es.dbpedia.org/property/total",0
