"subject","predicate","object"
"http://es.dbpedia.org/resource/Danka_Kovinić","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Herceg_Novi"
"http://es.dbpedia.org/resource/Gottfried_von_Banfield","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Herceg_Novi"
"http://es.dbpedia.org/resource/Categoría:Nacidos_en_Herceg_Novi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Nacidos_en_Herceg_Novi","http://www.w3.org/2000/01/rdf-schema#label","Nacidos en Herceg Novi"
"http://es.dbpedia.org/resource/Categoría:Nacidos_en_Herceg_Novi","http://www.w3.org/2004/02/skos/core#prefLabel","Nacidos en Herceg Novi"
"http://es.dbpedia.org/resource/Categoría:Nacidos_en_Herceg_Novi","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Municipio_de_Herceg_Novi"
"http://es.dbpedia.org/resource/Categoría:Nacidos_en_Herceg_Novi","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Montenegrinos_por_localidad"
"http://es.dbpedia.org/resource/Categoría:Nacidos_en_Herceg_Novi","http://dbpedia.org/ontology/wikiPageID",4249855
"http://es.dbpedia.org/resource/Categoría:Nacidos_en_Herceg_Novi","http://dbpedia.org/ontology/wikiPageRevisionID",105911312
"http://es.dbpedia.org/resource/Categoría:Nacidos_en_Herceg_Novi","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Nacidos_en_Herceg_Novi?oldid=105911312&ns=14"
"http://es.dbpedia.org/resource/Leopoldo_de_Castelnuovo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Herceg_Novi"
