"subject","predicate","object"
"http://es.dbpedia.org/resource/Batalla_de_Fortín","http://dbpedia.org/ontology/commander","http://es.dbpedia.org/resource/Felipe_Díaz_Mori"
"http://es.dbpedia.org/resource/Revolución_de_La_Noria","http://dbpedia.org/ontology/commander","http://es.dbpedia.org/resource/Felipe_Díaz_Mori"
"http://es.wikipedia.org/wiki/Felipe_Díaz_Mori","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Felipe_Díaz_Mori"
"http://es.dbpedia.org/resource/Felipe_Díaz_Mori","http://www.w3.org/2000/01/rdf-schema#label","Felipe Díaz Mori"
"http://es.dbpedia.org/resource/Felipe_Díaz_Mori","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Felipe_Díaz_Mori"
"http://es.dbpedia.org/resource/Felipe_Díaz_Mori","http://dbpedia.org/ontology/wikiPageID",4344333
"http://es.dbpedia.org/resource/Felipe_Díaz_Mori","http://dbpedia.org/ontology/wikiPageRevisionID",42359830
"http://es.dbpedia.org/resource/Felipe_Díaz_Mori","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Félix_Díaz_Mori"
"http://es.dbpedia.org/resource/Felipe_Díaz_Mori","http://dbpedia.org/ontology/wikiPageLength",32
"http://es.dbpedia.org/resource/Felipe_Díaz_Mori","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Felipe_Díaz_Mori?oldid=42359830&ns=0"
