"subject","predicate","object"
"http://dbpedia.org/resource/Morocco_leather","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tafilete"
"http://es.dbpedia.org/resource/Tafiletear","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tafilete"
"http://es.wikipedia.org/wiki/Tafilete","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tafilete"
"http://es.dbpedia.org/resource/Tafilete","http://www.w3.org/2000/01/rdf-schema#label","Tafilete"
"http://es.dbpedia.org/resource/Tafilete","http://www.w3.org/2000/01/rdf-schema#comment","Se denomina tafilete a un tipo de cuero de piel de cabra bruñida y lustrosa,​ más fina que el cordobán. Se suele emplear en encuadernación, donde desde el siglo XVII sustituyó a la piel de becerro, así como en tapicería de muebles, bolsos, carteras, maletas, petacas, guantes, zapatos y objetos de escritorio. Generalmente se tiñe de verde, castaño, rojo, azul y negro.​ La etimología del nombre proviene de la región de Tafilete (Tāfīlālt) en el sur de Marruecos, donde se inició esta técnica.​"
"http://es.dbpedia.org/resource/Tafilete","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Artes_decorativas"
"http://es.dbpedia.org/resource/Tafilete","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Artesanía"
"http://es.dbpedia.org/resource/Tafilete","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuero"
"http://es.dbpedia.org/resource/Tafilete","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tafilete"
"http://es.dbpedia.org/resource/Tafilete","http://es.dbpedia.org/property/año",1987
"http://es.dbpedia.org/resource/Tafilete","http://es.dbpedia.org/property/editorial","Alianza"
"http://es.dbpedia.org/resource/Tafilete","http://es.dbpedia.org/property/isbn",84
"http://es.dbpedia.org/resource/Tafilete","http://es.dbpedia.org/property/nombre","John"
"http://es.dbpedia.org/resource/Tafilete","http://es.dbpedia.org/property/nombre","Hugh"
"http://es.dbpedia.org/resource/Tafilete","http://es.dbpedia.org/property/título","Diccionario de las artes decorativas"
"http://es.dbpedia.org/resource/Tafilete","http://es.dbpedia.org/property/ubicación","Madrid"
"http://es.dbpedia.org/resource/Tafilete","http://dbpedia.org/ontology/wikiPageID",8137772
"http://es.dbpedia.org/resource/Tafilete","http://dbpedia.org/ontology/wikiPageRevisionID",119188197
"http://es.dbpedia.org/resource/Tafilete","http://dbpedia.org/ontology/wikiPageLength",1867
"http://es.dbpedia.org/resource/Tafilete","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Tafilete?oldid=119188197&ns=0"
"http://es.dbpedia.org/resource/Tafilete","http://dbpedia.org/ontology/abstract","Se denomina tafilete a un tipo de cuero de piel de cabra bruñida y lustrosa,​ más fina que el cordobán. Se suele emplear en encuadernación, donde desde el siglo XVII sustituyó a la piel de becerro, así como en tapicería de muebles, bolsos, carteras, maletas, petacas, guantes, zapatos y objetos de escritorio. Generalmente se tiñe de verde, castaño, rojo, azul y negro.​ La etimología del nombre proviene de la región de Tafilete (Tāfīlālt) en el sur de Marruecos, donde se inició esta técnica.​ Una variante es el marroquí (o marroquín), de piel de oveja, usado igualmente en tapicería y objetos forrados de cuero.​ De este término procede la palabra marroquinería, que designa tanto a la técnica del trabajo del marroquí, el taller donde se elabora, como la tiende donde se venden estos productos.​"
"http://es.dbpedia.org/resource/Tafiletería","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tafilete"
