"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Destructores_de_los_Estados_Unidos_en_la_Segunda_Guerra_Mundial","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Destructores_de_la_Segunda_Guerra_Mundial"
"http://es.dbpedia.org/resource/Clase_Gerard_Callenburgh","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Destructores_de_la_Segunda_Guerra_Mundial"
"http://es.dbpedia.org/resource/Clase_Admiralen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Destructores_de_la_Segunda_Guerra_Mundial"
"http://es.dbpedia.org/resource/Categoría:Destructores_de_la_Kriegsmarine","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Destructores_de_la_Segunda_Guerra_Mundial"
"http://es.dbpedia.org/resource/Categoría:Destructores_de_la_Segunda_Guerra_Mundial","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Destructores_de_la_Segunda_Guerra_Mundial","http://www.w3.org/2000/01/rdf-schema#label","Destructores de la Segunda Guerra Mundial"
"http://es.dbpedia.org/resource/Categoría:Destructores_de_la_Segunda_Guerra_Mundial","http://www.w3.org/2004/02/skos/core#prefLabel","Destructores de la Segunda Guerra Mundial"
"http://es.dbpedia.org/resource/Categoría:Destructores_de_la_Segunda_Guerra_Mundial","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Destructores_por_conflicto"
"http://es.dbpedia.org/resource/Categoría:Destructores_de_la_Segunda_Guerra_Mundial","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Buques_de_guerra_de_la_Segunda_Guerra_Mundial"
"http://es.dbpedia.org/resource/Categoría:Destructores_de_la_Segunda_Guerra_Mundial","http://dbpedia.org/ontology/wikiPageID",4560868
"http://es.dbpedia.org/resource/Categoría:Destructores_de_la_Segunda_Guerra_Mundial","http://dbpedia.org/ontology/wikiPageRevisionID",70750725
"http://es.dbpedia.org/resource/Categoría:Destructores_de_la_Segunda_Guerra_Mundial","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Destructores_de_la_Segunda_Guerra_Mundial?oldid=70750725&ns=14"
