"subject","predicate","object"
"http://es.wikipedia.org/wiki/Charles_Philippe_Henry_Levêque_de_Vilmorin","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Charles_Philippe_Henry_Levêque_de_Vilmorin"
"http://es.dbpedia.org/resource/Charles_Philippe_Henry_Levêque_de_Vilmorin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Charles_Philippe_Henry_Levêque_de_Vilmorin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Charles_Philippe_Henry_Levêque_de_Vilmorin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Charles_Philippe_Henry_Levêque_de_Vilmorin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Charles_Philippe_Henry_Levêque_de_Vilmorin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Charles_Philippe_Henry_Levêque_de_Vilmorin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Charles_Philippe_Henry_Levêque_de_Vilmorin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Charles_Philippe_Henry_Levêque_de_Vilmorin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Charles_Philippe_Henry_Levêque_de_Vilmorin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Charles_Philippe_Henry_Levêque_de_Vilmorin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Charles_Philippe_Henry_Levêque_de_Vilmorin","http://www.w3.org/2000/01/rdf-schema#label","Charles Philippe Henry Levêque de Vilmorin"
"http://es.dbpedia.org/resource/Charles_Philippe_Henry_Levêque_de_Vilmorin","http://www.w3.org/2000/01/rdf-schema#comment","Charles Philippe Henry Levêque de Vilmorin  (firmaba Henry de Vilmorin) (26 de febrero 1843 - 23 de agosto 1899 ), fue un químico, botánico, genetista francés; era nieto de Philippe André de Vilmorin (1776-1862), y miembro de la firma comercial familiar de , se ocupó apasionadamente de la Botánica, especializándose en la mejora y cultivo de plantas."
"http://es.dbpedia.org/resource/Charles_Philippe_Henry_Levêque_de_Vilmorin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Horticultores_de_Francia"
