"subject","predicate","object"
"http://es.dbpedia.org/resource/Diócesis_de_Buga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guadalajara_de_Buga"
"http://es.dbpedia.org/resource/Provincia_del_Cauca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guadalajara_de_Buga"
"http://es.dbpedia.org/resource/Categoría:Cultura_de_Guadalajara_de_Buga","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Guadalajara_de_Buga"
"http://es.dbpedia.org/resource/Categoría:Guadalajara_de_Buga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Guadalajara_de_Buga","http://www.w3.org/2000/01/rdf-schema#label","Guadalajara de Buga"
"http://es.dbpedia.org/resource/Categoría:Guadalajara_de_Buga","http://www.w3.org/2004/02/skos/core#prefLabel","Guadalajara de Buga"
"http://es.dbpedia.org/resource/Categoría:Guadalajara_de_Buga","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Municipios_de_Valle_del_Cauca"
"http://es.dbpedia.org/resource/Categoría:Guadalajara_de_Buga","http://dbpedia.org/ontology/wikiPageID",2072753
"http://es.dbpedia.org/resource/Categoría:Guadalajara_de_Buga","http://dbpedia.org/ontology/wikiPageRevisionID",82133743
"http://es.dbpedia.org/resource/Categoría:Guadalajara_de_Buga","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Guadalajara_de_Buga?oldid=82133743&ns=14"
"http://es.dbpedia.org/resource/Categoría:Bugueños","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Guadalajara_de_Buga"
"http://es.dbpedia.org/resource/Categoría:Iglesias_de_Guadalajara_de_Buga","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Guadalajara_de_Buga"
"http://es.dbpedia.org/resource/Buga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guadalajara_de_Buga"
"http://es.dbpedia.org/resource/Señor_de_los_Milagros_de_Buga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guadalajara_de_Buga"
"http://es.dbpedia.org/resource/Basílica_menor_del_Señor_de_los_Milagros_de_Buga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guadalajara_de_Buga"
"http://es.dbpedia.org/resource/Departamento_de_Buga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guadalajara_de_Buga"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Guadalajara_de_Buga","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Guadalajara_de_Buga"
