"subject","predicate","object"
"http://dbpedia.org/resource/Pettah_Market","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mercado_de_Pettah"
"http://es.dbpedia.org/resource/Mercado_de_Pettah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Mercado_de_Pettah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Mercado_de_Pettah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Mercado_de_Pettah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mercado_de_Pettah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Mercado_de_Pettah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Mercado_de_Pettah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Mercado_de_Pettah","http://www.w3.org/2000/01/rdf-schema#label","Mercado de Pettah"
"http://es.dbpedia.org/resource/Mercado_de_Pettah","http://www.w3.org/2000/01/rdf-schema#comment","El Mercado de Pettah es un mercado abierto en el barrio de , en la ciudad de Colombo, Sri Lanka.​ La entrada al mercado de Pettah está marcada formalmente por un monumento elevado en el centro de una rotonda, conocido como la Torre del Reloj Khan, que fue construida por la familia de Framjee Bhickajee Khan, una familia parsi eminente de Bombay, que solía tener intereses comerciales sustanciales en el país y que también poseyó la Colombo Oil Mills. El edificio más reconocible en el mercado de Pettah es la , también conocida como Mezquita Roja, que fue construida en 1909."
"http://es.dbpedia.org/resource/Mercado_de_Pettah","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g0k8b"
"http://es.dbpedia.org/resource/Mercado_de_Pettah","http://xmlns.com/foaf/0.1/name","Mercado de Pettah"
"http://es.dbpedia.org/resource/Mercado_de_Pettah","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Economía_de_Colombo"
"http://es.dbpedia.org/resource/Mercado_de_Pettah","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Sri_Lanka_del_siglo_XX"
"http://es.dbpedia.org/resource/Mercado_de_Pettah","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Colombo"
"http://es.dbpedia.org/resource/Mercado_de_Pettah","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mercados_de_Sri_Lanka"
"http://es.dbpedia.org/resource/Mercado_de_Pettah","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mercado_de_Pettah"
"http://es.dbpedia.org/resource/Mercado_de_Pettah","http://es.dbpedia.org/property/imagen","Colombo 02.jpg"
"http://es.dbpedia.org/resource/Mercado_de_Pettah","http://es.dbpedia.org/property/localización","http://es.dbpedia.org/resource/Colombo"
"http://es.dbpedia.org/resource/Mercado_de_Pettah","http://es.dbpedia.org/property/nombre","Mercado de Pettah"
"http://es.dbpedia.org/resource/Mercado_de_Pettah","http://es.dbpedia.org/property/tamaño",250
"http://es.dbpedia.org/resource/Mercado_de_Pettah","http://es.dbpedia.org/property/textoImagen","Calle principal de Pettah, con el Edificio Ghaffoor al fondo."
"http://es.dbpedia.org/resource/Mercado_de_Pettah","http://es.dbpedia.org/property/tipo","Mercado"
"http://es.dbpedia.org/resource/Mercado_de_Pettah","http://dbpedia.org/ontology/wikiPageID",6237016
"http://es.dbpedia.org/resource/Mercado_de_Pettah","http://dbpedia.org/ontology/wikiPageRevisionID",123629195
"http://es.dbpedia.org/resource/Mercado_de_Pettah","http://dbpedia.org/ontology/wikiPageLength",2233
"http://es.dbpedia.org/resource/Mercado_de_Pettah","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Colombo"
"http://es.dbpedia.org/resource/Mercado_de_Pettah","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Sri_Lanka"
"http://es.dbpedia.org/resource/Mercado_de_Pettah","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Mercado_de_Pettah?oldid=123629195&ns=0"
"http://es.dbpedia.org/resource/Mercado_de_Pettah","http://dbpedia.org/ontology/abstract","El Mercado de Pettah es un mercado abierto en el barrio de , en la ciudad de Colombo, Sri Lanka.​ La entrada al mercado de Pettah está marcada formalmente por un monumento elevado en el centro de una rotonda, conocido como la Torre del Reloj Khan, que fue construida por la familia de Framjee Bhickajee Khan, una familia parsi eminente de Bombay, que solía tener intereses comerciales sustanciales en el país y que también poseyó la Colombo Oil Mills. El Antiguo Ayuntamiento y Museo de Colombo, que fue construido por el prominente musulmán Arasi Marikar Wapchie Marikar, se encuentra en la Puerta del Kayman, así llamada porque los holandeses tenían cocodrilos en el Lago Beira para evitar que sus esclavos se escaparan. Hoy en día, el edificio alberga una oficina de correos en la planta baja y un museo en la planta superior. En el exterior hay una exposición de máquinas de vapor antiguas. El edificio más reconocible en el mercado de Pettah es la , también conocida como Mezquita Roja, que fue construida en 1909. La mayoría de los negocios en Pettah están regentados por comerciantes musulmanes, que se especializan en tiendas de oro y joyas."
"http://es.wikipedia.org/wiki/Mercado_de_Pettah","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mercado_de_Pettah"
