"subject","predicate","object"
"http://es.wikipedia.org/wiki/El_final_del_número","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/El_final_del_número"
"http://es.dbpedia.org/resource/El_final_del_número","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/El_final_del_número","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/El_final_del_número","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/El_final_del_número","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/El_final_del_número","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artwork"
"http://es.dbpedia.org/resource/El_final_del_número","http://www.w3.org/2000/01/rdf-schema#label","El final del número"
"http://es.dbpedia.org/resource/El_final_del_número","http://www.w3.org/2000/01/rdf-schema#comment","El final del número es una pintura al pastel sobre lienzo realizado por Pablo Picasso el año 1901 en París y que actualmente forma parte de la colección permanente del Museo Picasso de Barcelona.​ Se muestra en la Sala 6 de la colección permanente del museo y está firmado «Picasso» en el ángulo inferior derecho. Forma parte de la Adquisición de la colección privada de Lluís Plandiura de 1932."
"http://es.dbpedia.org/resource/El_final_del_número","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuadros_de_España_de_los_años_1900"
"http://es.dbpedia.org/resource/El_final_del_número","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuadros_de_Pablo_Picasso"
"http://es.dbpedia.org/resource/El_final_del_número","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuadros_de_1901"
"http://es.dbpedia.org/resource/El_final_del_número","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:España_en_1901"
"http://es.dbpedia.org/resource/El_final_del_número","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Colecciones_del_Museo_Picasso_de_Barcelona"
"http://es.dbpedia.org/resource/El_final_del_número","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/El_final_del_número"
"http://es.dbpedia.org/resource/El_final_del_número","http://es.dbpedia.org/property/apellido","Rafart i Planas"
"http://es.dbpedia.org/resource/El_final_del_número","http://es.dbpedia.org/property/autor","http://es.dbpedia.org/resource/Pablo_Picasso"
"http://es.dbpedia.org/resource/El_final_del_número","http://es.dbpedia.org/property/año",1998
"http://es.dbpedia.org/resource/El_final_del_número","http://es.dbpedia.org/property/dimensiones",72
"http://es.dbpedia.org/resource/El_final_del_número","http://es.dbpedia.org/property/editorial","Ajuntament de Barcelona"
"http://es.dbpedia.org/resource/El_final_del_número","http://es.dbpedia.org/property/fecha",1901
"http://es.dbpedia.org/resource/El_final_del_número","http://es.dbpedia.org/property/idioma","catalán"
"http://es.dbpedia.org/resource/El_final_del_número","http://es.dbpedia.org/property/imagen","Imagen del cuadro en la web del Museo Picasso de Barcelona"
"http://es.dbpedia.org/resource/El_final_del_número","http://es.dbpedia.org/property/isbn",8476098693
"http://es.dbpedia.org/resource/El_final_del_número","http://es.dbpedia.org/property/localización","Museo Picasso de Barcelona"
"http://es.dbpedia.org/resource/El_final_del_número","http://es.dbpedia.org/property/material","pintura al pastel sobre tela"
"http://es.dbpedia.org/resource/El_final_del_número","http://es.dbpedia.org/property/nombre","Claustre"
"http://es.dbpedia.org/resource/El_final_del_número","http://es.dbpedia.org/property/nombre","El final del número"
"http://es.dbpedia.org/resource/El_final_del_número","http://es.dbpedia.org/property/tamañoImagen",300
"http://es.dbpedia.org/resource/El_final_del_número","http://es.dbpedia.org/property/título","Guia del Museu Picasso"
"http://es.dbpedia.org/resource/El_final_del_número","http://es.dbpedia.org/property/ubicación","Barcelona"
"http://es.dbpedia.org/resource/El_final_del_número","http://dbpedia.org/ontology/wikiPageID",7399054
"http://es.dbpedia.org/resource/El_final_del_número","http://dbpedia.org/ontology/wikiPageRevisionID",119141941
"http://es.dbpedia.org/resource/El_final_del_número","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bcn.cat/museupicasso/ca/colleccio/mpb4-270.html"
"http://es.dbpedia.org/resource/El_final_del_número","http://dbpedia.org/ontology/wikiPageLength",3402
"http://es.dbpedia.org/resource/El_final_del_número","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/El_final_del_número?oldid=119141941&ns=0"
"http://es.dbpedia.org/resource/El_final_del_número","http://dbpedia.org/ontology/abstract","El final del número es una pintura al pastel sobre lienzo realizado por Pablo Picasso el año 1901 en París y que actualmente forma parte de la colección permanente del Museo Picasso de Barcelona.​ Se muestra en la Sala 6 de la colección permanente del museo y está firmado «Picasso» en el ángulo inferior derecho. Forma parte de la Adquisición de la colección privada de Lluís Plandiura de 1932."
