"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Películas_dirigidas_por_Jack_King","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Películas_dirigidas_por_Jack_King","http://www.w3.org/2000/01/rdf-schema#label","Películas dirigidas por Jack King"
"http://es.dbpedia.org/resource/Categoría:Películas_dirigidas_por_Jack_King","http://www.w3.org/2004/02/skos/core#prefLabel","Películas dirigidas por Jack King"
"http://es.dbpedia.org/resource/Categoría:Películas_dirigidas_por_Jack_King","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Películas_por_director_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Categoría:Películas_dirigidas_por_Jack_King","http://dbpedia.org/ontology/wikiPageID",1898748
"http://es.dbpedia.org/resource/Categoría:Películas_dirigidas_por_Jack_King","http://dbpedia.org/ontology/wikiPageRevisionID",51953649
"http://es.dbpedia.org/resource/Categoría:Películas_dirigidas_por_Jack_King","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Películas_dirigidas_por_Jack_King?oldid=51953649&ns=14"
"http://es.dbpedia.org/resource/Truant_Officer_Donald","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_dirigidas_por_Jack_King"
"http://es.dbpedia.org/resource/Wide_Open_Spaces_(película_de_1947_)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_dirigidas_por_Jack_King"
"http://es.dbpedia.org/resource/Contrary_Condor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_dirigidas_por_Jack_King"
"http://es.dbpedia.org/resource/Donald's_Vacation","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_dirigidas_por_Jack_King"
