"subject","predicate","object"
"http://es.dbpedia.org/resource/Inocencia_y_juventud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Inocencia_y_juventud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Inocencia_y_juventud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Inocencia_y_juventud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Inocencia_y_juventud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Inocencia_y_juventud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Inocencia_y_juventud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Inocencia_y_juventud","http://www.w3.org/2000/01/rdf-schema#label","Inocencia y juventud"
"http://es.dbpedia.org/resource/Inocencia_y_juventud","http://www.w3.org/2000/01/rdf-schema#comment","Inocencia y Juventud —cuyo título original en inglés es Young and Inocent— es una película de suspense del año 1937 con elementos de intriga, romance y drama. Fue dirigida por Alfred Hitchcock y estrenada en 1937. Aunque no esté considerada dentro de sus mejores películas, se puede apreciar el estilo del afamado director y contiene algunos aspectos característicos de su cine, como por ejemplo el falso culpable. En Young and Innocent, Hitchcock volvía a un humor más ligero como contrapunto a la dramática situación de sus protagonistas, unas características también presentes en películas anteriores suyas como 39 escalones."
"http://es.dbpedia.org/resource/Inocencia_y_juventud","http://xmlns.com/foaf/0.1/name","Young and Innocent (Reino Unido)"
"http://es.dbpedia.org/resource/Inocencia_y_juventud","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_intriga"
"http://es.dbpedia.org/resource/Inocencia_y_juventud","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_suspenso"
"http://es.dbpedia.org/resource/Inocencia_y_juventud","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Inocencia_y_juventud"
