"subject","predicate","object"
"http://es.dbpedia.org/resource/SSC_Ultimate_Aero","http://dbpedia.org/ontology/manufacturer","http://es.dbpedia.org/resource/Shelby_Super_Cars"
"http://es.dbpedia.org/resource/Shelby_Super_Cars","http://www.w3.org/2000/01/rdf-schema#label","Shelby Super Cars"
"http://es.dbpedia.org/resource/Shelby_Super_Cars","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09gkjr"
"http://es.dbpedia.org/resource/Shelby_Super_Cars","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Shelby_Super_Cars"
"http://es.dbpedia.org/resource/Shelby_Super_Cars","http://dbpedia.org/ontology/wikiPageID",3679637
"http://es.dbpedia.org/resource/Shelby_Super_Cars","http://dbpedia.org/ontology/wikiPageRevisionID",36662208
"http://es.dbpedia.org/resource/Shelby_Super_Cars","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Shelby_SuperCars"
"http://es.dbpedia.org/resource/Shelby_Super_Cars","http://dbpedia.org/ontology/wikiPageLength",30
"http://es.dbpedia.org/resource/Shelby_Super_Cars","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Shelby_Super_Cars?oldid=36662208&ns=0"
"http://es.wikipedia.org/wiki/Shelby_Super_Cars","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Shelby_Super_Cars"
