"subject","predicate","object"
"http://es.wikipedia.org/wiki/El_laberinto_de_la_memoria","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/El_laberinto_de_la_memoria"
"http://es.dbpedia.org/resource/El_laberinto_de_la_memoria","http://www.w3.org/2000/01/rdf-schema#label","El laberinto de la memoria"
"http://es.dbpedia.org/resource/El_laberinto_de_la_memoria","http://www.w3.org/2000/01/rdf-schema#comment","El laberinto de la memoria fue un programa de televisión producido por La Fábrica de la Tele y emitido por la cadena española Telecinco.Fue presentado por María Teresa Campos (quien volvía a esa cadena cinco años después) y dirigido por Carlota Corredera. Se repasaron las biografías de personajes relevantes del mundo de la política y empresarial de España."
"http://es.dbpedia.org/resource/El_laberinto_de_la_memoria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programas_de_televisión_de_Telecinco"
"http://es.dbpedia.org/resource/El_laberinto_de_la_memoria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programas_de_televisión_de_divulgación_de_España"
"http://es.dbpedia.org/resource/El_laberinto_de_la_memoria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programas_de_televisión_iniciados_en_2007"
"http://es.dbpedia.org/resource/El_laberinto_de_la_memoria","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/El_laberinto_de_la_memoria"
"http://es.dbpedia.org/resource/El_laberinto_de_la_memoria","http://dbpedia.org/ontology/wikiPageID",6876644
"http://es.dbpedia.org/resource/El_laberinto_de_la_memoria","http://dbpedia.org/ontology/wikiPageRevisionID",119425508
"http://es.dbpedia.org/resource/El_laberinto_de_la_memoria","http://dbpedia.org/ontology/wikiPageLength",905
"http://es.dbpedia.org/resource/El_laberinto_de_la_memoria","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/El_laberinto_de_la_memoria?oldid=119425508&ns=0"
"http://es.dbpedia.org/resource/El_laberinto_de_la_memoria","http://dbpedia.org/ontology/abstract","El laberinto de la memoria fue un programa de televisión producido por La Fábrica de la Tele y emitido por la cadena española Telecinco.Fue presentado por María Teresa Campos (quien volvía a esa cadena cinco años después) y dirigido por Carlota Corredera. Se repasaron las biografías de personajes relevantes del mundo de la política y empresarial de España."
