"subject","predicate","object"
"http://es.dbpedia.org/resource/Metallura_theresiae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://es.dbpedia.org/resource/Metallura_theresiae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Metallura_theresiae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Metallura_theresiae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Metallura_theresiae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Metallura_theresiae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Metallura_theresiae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Metallura_theresiae","http://www.w3.org/2000/01/rdf-schema#label","Metallura theresiae"
"http://es.dbpedia.org/resource/Metallura_theresiae","http://www.w3.org/2000/01/rdf-schema#comment","El metalura de Teresa,​ llamado también colibrí cobrizo o colibrí rojo cobrizo​ (Metallura theresiae), es una especie de ave de la familia Trochilidae, orden Apodiformes."
"http://es.dbpedia.org/resource/Metallura_theresiae","http://xmlns.com/foaf/0.1/name","Metalura de Teresa"
"http://es.dbpedia.org/resource/Metallura_theresiae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1902"
"http://es.dbpedia.org/resource/Metallura_theresiae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Metallura"
"http://es.dbpedia.org/resource/Metallura_theresiae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_endémicas_de_Perú"
"http://es.dbpedia.org/resource/Metallura_theresiae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_de_América_del_Sur"
"http://es.dbpedia.org/resource/Metallura_theresiae","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Metallura_theresiae"
"http://es.dbpedia.org/resource/Metallura_theresiae","http://es.dbpedia.org/property/binomial","Metallura theresiae"
"http://es.dbpedia.org/resource/Metallura_theresiae","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/1902"
"http://es.dbpedia.org/resource/Metallura_theresiae","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/Eugène_Simon"
