"subject","predicate","object"
"http://es.dbpedia.org/resource/Campti","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Parroquia_de_Natchitoches"
"http://es.dbpedia.org/resource/Ashland_(Luisiana)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Parroquia_de_Natchitoches"
"http://es.dbpedia.org/resource/Goldonna","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Parroquia_de_Natchitoches"
"http://es.dbpedia.org/resource/Robeline","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Parroquia_de_Natchitoches"
"http://es.dbpedia.org/resource/Clarence_(Luisiana)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Parroquia_de_Natchitoches"
"http://es.wikipedia.org/wiki/Parroquia_de_Natchitoches","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Parroquia_de_Natchitoches"
"http://es.dbpedia.org/resource/Parroquia_de_Natchitoches","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Parroquia_de_Natchitoches","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Parroquia_de_Natchitoches","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Parroquia_de_Natchitoches","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Parroquia_de_Natchitoches","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Parroquia_de_Natchitoches","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Parroquia_de_Natchitoches","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Parroquia_de_Natchitoches","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Parroquia_de_Natchitoches","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Parroquia_de_Natchitoches","http://www.w3.org/2000/01/rdf-schema#label","Parroquia de Natchitoches"
"http://es.dbpedia.org/resource/Parroquia_de_Natchitoches","http://www.w3.org/2000/01/rdf-schema#comment","La parroquia de Natchitoches (en inglés: Natchitoches Parish), fundada en 1805, es una de las 64 parroquias del estado estadounidense de Luisiana. En el año 2000 tenía una población de 39.080 habitantes con una densidad poblacional de 12 personas por km². La sede de la parroquia es Natchitoches.​"
