"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Abadías_dedicadas_a_Nuestra_Señora","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Abadías"
"http://es.dbpedia.org/resource/Categoría:Abadías_territoriales","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Abadías"
"http://es.dbpedia.org/resource/Abadía_del_Sagrado_Corazón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Abadías"
"http://es.dbpedia.org/resource/Abadía_de_San_Marcos_(Camperdown)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Abadías"
"http://es.dbpedia.org/resource/Categoría:Abadías_por_país","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Abadías"
"http://es.dbpedia.org/resource/Categoría:Abadías_góticas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Abadías"
"http://es.dbpedia.org/resource/Categoría:Abadías_imperiales_(Estados_del_Sacro_Imperio_Romano_Germánico)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Abadías"
"http://es.dbpedia.org/resource/Categoría:Abadías","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Abadías","http://www.w3.org/2000/01/rdf-schema#label","Abadías"
"http://es.dbpedia.org/resource/Categoría:Abadías","http://www.w3.org/2004/02/skos/core#prefLabel","Abadías"
"http://es.dbpedia.org/resource/Categoría:Abadías","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arquitectura_cristiana"
"http://es.dbpedia.org/resource/Categoría:Abadías","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Monasterios"
"http://es.dbpedia.org/resource/Categoría:Abadías","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_por_tipo"
"http://es.dbpedia.org/resource/Categoría:Abadías","http://dbpedia.org/ontology/wikiPageID",487201
"http://es.dbpedia.org/resource/Categoría:Abadías","http://dbpedia.org/ontology/wikiPageRevisionID",91667692
"http://es.dbpedia.org/resource/Categoría:Abadías","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Abadías?oldid=91667692&ns=14"
"http://es.dbpedia.org/resource/Categoría:Abadías_por_orden_religiosa","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Abadías"
"http://es.dbpedia.org/resource/Categoría:Abadías_carolingias","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Abadías"
"http://es.dbpedia.org/resource/Categoría:Abadías_en_ruinas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Abadías"
"http://es.dbpedia.org/resource/Abadía","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Abadías"
"http://es.dbpedia.org/resource/Priorato_(religión)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Abadías"
"http://es.dbpedia.org/resource/Abadía_de_Daugavgrīva","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Abadías"
"http://es.dbpedia.org/resource/Abadía_de_Nuestra_Señora_de_la_Estrella_del_Sur","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Abadías"
"http://es.dbpedia.org/resource/Abadía_Benedictina_del_Niño_Dios","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Abadías"
