"subject","predicate","object"
"http://dbpedia.org/resource/Ken_Ribet","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Kenneth_Alan_Ribet"
"http://es.wikipedia.org/wiki/Kenneth_Alan_Ribet","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Kenneth_Alan_Ribet"
"http://es.dbpedia.org/resource/Ken_Ribet","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Kenneth_Alan_Ribet"
"http://es.dbpedia.org/resource/Kenneth_Alan_Ribet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Kenneth_Alan_Ribet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Kenneth_Alan_Ribet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Kenneth_Alan_Ribet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Kenneth_Alan_Ribet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Kenneth_Alan_Ribet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Kenneth_Alan_Ribet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Kenneth_Alan_Ribet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Kenneth_Alan_Ribet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Kenneth_Alan_Ribet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Kenneth_Alan_Ribet","http://www.w3.org/2000/01/rdf-schema#label","Kenneth Alan Ribet"
"http://es.dbpedia.org/resource/Kenneth_Alan_Ribet","http://www.w3.org/2000/01/rdf-schema#comment","Kenneth Alan ""Ken"" Ribet es un matemático estadounidense, actualmente profesor de matemáticas en la Universidad de California, Berkeley. Sus intereses en el campo de la matemáticas incluyen teoría de números algebraicos y geometría algebraica. Durante sus años de estudio en la Far Rockaway High School, formó parte del equipo de competencias matemáticas, pero su área de estudios preferida era la química."
"http://es.dbpedia.org/resource/Kenneth_Alan_Ribet","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.043hrf"
