"subject","predicate","object"
"http://es.wikipedia.org/wiki/S/2011_J_2","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/S/2011_J_2"
"http://es.dbpedia.org/resource/S/2011_J_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/S/2011_J_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://es.dbpedia.org/resource/S/2011_J_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/S/2011_J_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/S/2011_J_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/S/2011_J_2","http://www.w3.org/2000/01/rdf-schema#label","S/2011 J 2"
"http://es.dbpedia.org/resource/S/2011_J_2","http://www.w3.org/2000/01/rdf-schema#comment","S/2011 J 2 es un satélite irregular retrógrado de Júpiter. Fue hallado por Scott S. Sheppard el 27 de septiembre de 2011.​​"
"http://es.dbpedia.org/resource/S/2011_J_2","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0j2b566"
"http://es.dbpedia.org/resource/S/2011_J_2","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_en_2011"
"http://es.dbpedia.org/resource/S/2011_J_2","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Satélites_de_Júpiter"
"http://es.dbpedia.org/resource/S/2011_J_2","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/S/2011_J_2"
"http://es.dbpedia.org/resource/S/2011_J_2","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Eurídome_(satélite)"
"http://es.dbpedia.org/resource/S/2011_J_2","http://es.dbpedia.org/property/descubridor","http://es.dbpedia.org/resource/Scott_S._Sheppard"
"http://es.dbpedia.org/resource/S/2011_J_2","http://es.dbpedia.org/property/diámetro","~0,5 km"
"http://es.dbpedia.org/resource/S/2011_J_2","http://es.dbpedia.org/property/excentricidad",0.3867
"http://es.dbpedia.org/resource/S/2011_J_2","http://es.dbpedia.org/property/fechaDescubrimiento",27
"http://es.dbpedia.org/resource/S/2011_J_2","http://es.dbpedia.org/property/inclinación",151.85
"http://es.dbpedia.org/resource/S/2011_J_2","http://es.dbpedia.org/property/nombre","S/2011 J 2"
"http://es.dbpedia.org/resource/S/2011_J_2","http://es.dbpedia.org/property/periodoOrbitalSideral",725.06
"http://es.dbpedia.org/resource/S/2011_J_2","http://es.dbpedia.org/property/radioOrbitalMedio","2.332971E7"
"http://es.dbpedia.org/resource/S/2011_J_2","http://es.dbpedia.org/property/satéliteDe","http://es.dbpedia.org/resource/Júpiter_(planeta)"
"http://es.dbpedia.org/resource/S/2011_J_2","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/Pasítea_(satélite)"
"http://es.dbpedia.org/resource/S/2011_J_2","http://dbpedia.org/ontology/wikiPageID",6345347
"http://es.dbpedia.org/resource/S/2011_J_2","http://dbpedia.org/ontology/wikiPageRevisionID",119404853
"http://es.dbpedia.org/resource/S/2011_J_2","http://dbpedia.org/ontology/wikiPageLength",3017
"http://es.dbpedia.org/resource/S/2011_J_2","http://dbpedia.org/ontology/discoverer","http://es.dbpedia.org/resource/Scott_S._Sheppard"
"http://es.dbpedia.org/resource/S/2011_J_2","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/S/2011_J_2?oldid=119404853&ns=0"
"http://es.dbpedia.org/resource/S/2011_J_2","http://dbpedia.org/ontology/abstract","S/2011 J 2 es un satélite irregular retrógrado de Júpiter. Fue hallado por Scott S. Sheppard el 27 de septiembre de 2011.​​"
"http://dbpedia.org/resource/Jupiter_LVI","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/S/2011_J_2"
