"subject","predicate","object"
"http://es.dbpedia.org/resource/Derecho_de_Islandia","http://www.w3.org/2000/01/rdf-schema#label","Derecho de Islandia"
"http://es.dbpedia.org/resource/Derecho_de_Islandia","http://www.w3.org/2000/01/rdf-schema#comment","El derecho de Islandia es una de las ramas del derecho nórdico que a su vez constituye una parte importante del derecho germánico.​ La ley fue decidida por el Alþingi (Parlamento Islandés), durante el periodo de la Mancomunidad Islandesa entre 930 y 1262. Posteriormente, en 1281, durante la unión de Islandia y Noruega las leyes existentes fueron compiladas en el Jónsbók por Jón Einarsson."
"http://es.dbpedia.org/resource/Derecho_de_Islandia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y1q6x"
"http://es.dbpedia.org/resource/Derecho_de_Islandia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Derecho_de_Islandia"
"http://es.dbpedia.org/resource/Derecho_de_Islandia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Derecho_de_Islandia"
"http://es.dbpedia.org/resource/Derecho_de_Islandia","http://dbpedia.org/ontology/wikiPageID",2489518
"http://es.dbpedia.org/resource/Derecho_de_Islandia","http://dbpedia.org/ontology/wikiPageRevisionID",128965369
"http://es.dbpedia.org/resource/Derecho_de_Islandia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.viking.ucla.edu/publications/articles/dispute_resolution.pdf"
"http://es.dbpedia.org/resource/Derecho_de_Islandia","http://dbpedia.org/ontology/wikiPageLength",20218
"http://es.dbpedia.org/resource/Derecho_de_Islandia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Derecho_de_Islandia?oldid=128965369&ns=0"
"http://es.dbpedia.org/resource/Derecho_de_Islandia","http://dbpedia.org/ontology/abstract","El derecho de Islandia es una de las ramas del derecho nórdico que a su vez constituye una parte importante del derecho germánico.​ La ley fue decidida por el Alþingi (Parlamento Islandés), durante el periodo de la Mancomunidad Islandesa entre 930 y 1262. Posteriormente, en 1281, durante la unión de Islandia y Noruega las leyes existentes fueron compiladas en el Jónsbók por Jón Einarsson."
"http://dbpedia.org/resource/Law_of_Iceland","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Derecho_de_Islandia"
"http://es.dbpedia.org/resource/Derecho_islandes","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Derecho_de_Islandia"
"http://es.dbpedia.org/resource/Derecho_islandés","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Derecho_de_Islandia"
"http://es.wikipedia.org/wiki/Derecho_de_Islandia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Derecho_de_Islandia"
